Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187453815,"=""9781982195014""",Root Therapy,Felicia Leatherwood (187452488),Hardcover,"Embrace and learn to love your natural hair with this eye-opening guide from “hair whisperer” to the stars, Felicia Leatherwood.As a child there wa...","","Non fiction, Simon & Schuster"
"",187453815,"=""9781982195038""",Root Therapy,Felicia Leatherwood (187452488),eBook,"Embrace and learn to love your natural hair with this eye-opening guide from “hair whisperer” to the stars, Felicia Leatherwood.As a child there wa...","","Non fiction, Simon & Schuster"
2,227119107,"=""9781637745908""",My Time to Stand,"Gypsy-Rose Blanchard (227119146), Michele Matrisciani (227145961), Melissa Moore (227145963)",Hardcover,"A victim of her mother’s Munchausen by proxy and child abuse survivor, Gypsy-Rose Blanchard’s unique and controversial case made headlines across t...","","Non fiction, BenBella Books"
"",227119107,"=""9781637745915""",My Time to Stand,"Gypsy-Rose Blanchard (227119146), Michele Matrisciani (227145961), Melissa Moore (227145963)",Fixed Layout eBook,"A victim of her mother’s Munchausen by proxy and child abuse survivor, Gypsy-Rose Blanchard’s unique and controversial case made headlines across t...","","Non fiction, BenBella Books"
3,225551947,"=""9781647427603""",Housekeeper's Secret,Sandra Schnakenburg (226234818),Trade Paperback,"For fans of stranger than truth stories, Sandy Schnakenburg is uncovering rattling and unprecedented revelations in this powerful memoir of love, s...","","Non fiction, She Writes Press"
"",225551947,"=""9781647427610""",Housekeeper's Secret,Sandra Schnakenburg (226234818),eBook,"For fans of stranger than truth stories, Sandy Schnakenburg is uncovering rattling and unprecedented revelations in this powerful memoir of love, s...","","Non fiction, She Writes Press"
4,217975385,"=""9781582709369""",Windhorse Woman,Lynn V. Andrews (179989986),Trade Paperback,"In Windhorse Woman, the sixth book in her bestselling Medicine Woman series, an odyssey of the spirit will take Lynn V. Andrews to the completion o...","","Non fiction, Beyond Words"
"",217975385,"=""9781582709376""",Windhorse Woman,Lynn V. Andrews (179989986),eBook,"In Windhorse Woman, the sixth book in her bestselling Medicine Woman series, an odyssey of the spirit will take Lynn V. Andrews to the completion o...","","Non fiction, Beyond Words"
5,215008568,"=""9781668054659""",Still Life at Eighty,Abigail Thomas (4252),Trade Paperback,"From the New York Times bestselling author of A Three Dog Life, a witty and irreverent look at aging and the writing life, delivered with trademark...","","Non fiction, Scribner"
"",215008568,"=""9781668054666""",Still Life at Eighty,Abigail Thomas (4252),eBook,"From the New York Times bestselling author of A Three Dog Life, a witty and irreverent look at aging and the writing life, delivered with trademark...","","Non fiction, Scribner"
"",215008568,"=""9781668119891""",Still Life at Eighty,Abigail Thomas (4252),Audio Download,"From the New York Times bestselling author of A Three Dog Life, a witty and irreverent look at aging and the writing life, delivered with trademark...","","Non fiction, Scribner"
6,225552181,"=""9781647427788""",Escape Plan,Lynette Charity (225552220),Trade Paperback,"Lynette Charity’s grit, grief, and gratitude will have readers rooting for this timeless memoir about growing up in the early ‘60s South and overco...","","Non fiction, She Writes Press"
"",225552181,"=""9781647427795""",Escape Plan,Lynette Charity (225552220),eBook,"Lynette Charity’s grit, grief, and gratitude will have readers rooting for this timeless memoir about growing up in the early ‘60s South and overco...","","Non fiction, She Writes Press"
7,184185184,"=""9781982185794""",Dorothy Parker in Hollywood,Gail Crowther (166066928),Hardcover,An expansive and illuminating study of legendary writer Dorothy Parker’s life and legacy in Hollywood from the author of the “fascinating” (Town &a...,"","Non fiction, Gallery Books"
"",184185184,"=""9781797185330""",Dorothy Parker in Hollywood,Gail Crowther (166066928),Audio Download,An expansive and illuminating study of legendary writer Dorothy Parker’s life and legacy in Hollywood from the author of the “fascinating” (Town &a...,"","Non fiction, Gallery Books"
"",184185184,"=""9781982185817""",Dorothy Parker in Hollywood,Gail Crowther (166066928),eBook,An expansive and illuminating study of legendary writer Dorothy Parker’s life and legacy in Hollywood from the author of the “fascinating” (Town &a...,"","Non fiction, Gallery Books"
8,225552464,"=""9781647427948""",One Ripple at a Time,Janice Jensen (225552503),Trade Paperback,"Written especially for women who have struggled with the death of a child under age thirteen, One Ripple at a Time describes one mother’s guidance ...","","Non fiction, She Writes Press"
"",225552464,"=""9781647427955""",One Ripple at a Time,Janice Jensen (225552503),eBook,"Written especially for women who have struggled with the death of a child under age thirteen, One Ripple at a Time describes one mother’s guidance ...","","Non fiction, She Writes Press"
9,4508,"=""9781668050798""",Thing of Beauty,Stephen Fried (1358),Trade Paperback,"The inspiration behind the Emmy Award–winning HBO film Gia with Angelina Jolie, this “vivid…exhaustive” (The New York Times Book Review) account of...","","Non fiction, Gallery Books"
"",4508,"=""9781451676402""",Thing of Beauty,Stephen Fried (1358),eBook,"At age seventeen, Gia Carangi was working the counter at her father's Philadelphia luncheonette, Hoagie City. Within a year, Gia was one of the top...","","Non fiction, Gallery Books"
10,221122146,"=""9781639367269""",Lost Queen,Sophie Shorland (221122185),Hardcover,"An enthralling and vivid portrait of Queen Catherine of Braganza, wife of Charles II, that reveals her forgotten place in history.A long-overlooked...","","Non fiction, Pegasus Books"
"",221122146,"=""9781639367276""",Lost Queen,Sophie Shorland (221122185),eBook,"An enthralling and vivid portrait of Queen Catherine of Braganza, wife of Charles II, that reveals her forgotten place in history.A long-overlooked...","","Non fiction, Pegasus Books"
11,225551556,"=""9781647427382""",Bright Eyes,Bridey Thelen-Heidel (225551595),Trade Paperback,Fans of Jennette McCurdy’s I’m Glad My Mom Died will root for Bridey Thelen-Heidel as she struggles to unshackle herself from her mother’s chaos in...,"","Non fiction, She Writes Press"
"",225551556,"=""9781647427399""",Bright Eyes,Bridey Thelen-Heidel (225551595),eBook,Fans of Jennette McCurdy’s I’m Glad My Mom Died will root for Bridey Thelen-Heidel as she struggles to unshackle herself from her mother’s chaos in...,"","Non fiction, She Writes Press"
12,225551272,"=""9781647427184""",True Confessions of an Ambivalent Caregiver,Cindy Eastman (225325073),Trade Paperback,"Written for caregivers of parents and spouses, this funny but brutally honest collection of essays from award-winning author Eastman challenges the...","","Non fiction, She Writes Press"
"",225551272,"=""9781647427191""",True Confessions of an Ambivalent Caregiver,Cindy Eastman (225325073),eBook,"Written for caregivers of parents and spouses, this funny but brutally honest collection of essays from award-winning author Eastman challenges the...","","Non fiction, She Writes Press"
13,200417217,"=""9781668023778""",Third Gilmore Girl,Kelly Bishop (200417174),Hardcover,"A candid and captivating memoir from award-winning and beloved actress Kelly Bishop, spanning her six decades in show business from Broadway to Hol...","","Non fiction, Gallery Books"
"",200417217,"=""9781668023792""",Third Gilmore Girl,Kelly Bishop (200417174),eBook,"A candid and captivating memoir from award-winning and beloved actress Kelly Bishop, spanning her six decades in show business from Broadway to Hol...","","Non fiction, Gallery Books"
