Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187453815,"=""9781982195014""",Root Therapy,Felicia Leatherwood (187452488),Hardcover,"Embrace and learn to love your natural hair with this eye-opening guide from “hair whisperer” to the stars, Felicia Leatherwood.As a child there wa...","","Non fiction, Simon & Schuster"
"",187453815,"=""9781982195038""",Root Therapy,Felicia Leatherwood (187452488),eBook,"Embrace and learn to love your natural hair with this eye-opening guide from “hair whisperer” to the stars, Felicia Leatherwood.As a child there wa...","","Non fiction, Simon & Schuster"
2,162360781,"=""9781982131296""",10,E.A. Hanks (162360379),Hardcover,"From Vanity Fair and The New York Times contributor comes a beautifully written, deeply felt memoir recounting the solo, cross-country journey she ...","","Non fiction, Gallery Books"
"",162360781,"=""9781982131319""",10,E.A. Hanks (162360379),eBook,"From Vanity Fair and The New York Times contributor comes a beautifully written, deeply felt memoir recounting the solo, cross-country journey she ...","","Non fiction, Gallery Books"
3,185737462,"=""9781982188245""",Yoko,David Sheff (65784575),Hardcover,An intimate and revelatory biography of Yoko Ono from the #1 New York Times bestselling author of Beautiful Boy.John Lennon once described Yoko Ono...,"","Non fiction, Simon & Schuster"
"",185737462,"=""9781982188269""",Yoko,David Sheff (65784575),eBook,An intimate and revelatory biography of Yoko Ono from the #1 New York Times bestselling author of Beautiful Boy.John Lennon once described Yoko Ono...,"","Non fiction, Simon & Schuster"
4,202242277,"=""9781668025567""",Boat Baby,Vicky Nguyen (202242012),Hardcover,"In a memoir where heroism meets humor, NBC News anchor and correspondent Vicky Nguyen tells the story of her family’s daring escape from communist ...","","Non fiction, Simon & Schuster"
"",202242277,"=""9781668025581""",Boat Baby,Vicky Nguyen (202242012),eBook,"In a memoir where heroism meets humor, NBC News anchor and correspondent Vicky Nguyen tells the story of her family’s daring escape from communist ...","","Non fiction, Simon & Schuster"
5,223322885,"=""9781582709451""",Woman of Wyrrd,Lynn V. Andrews (179989986),eBook,"In The Woman of Wyrrd, the seventh book in her bestselling Medicine Woman series, follow Lynn Andrews as she travels back in time in a spiritual jo...","","Non fiction, Beyond Words"
6,212821998,"=""9781668048269""",Untitled IS,To Be Confirmed Gallery (2142451342),Hardcover,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
"",212821998,"=""9781668048283""",Untitled IS,To Be Confirmed Gallery (2142451342),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
7,186549225,"=""9781982190248""",Jane Austen's Bookshelf,Rebecca Romney (186549179),Hardcover,"From rare book dealer and guest star of the hit show Pawn Stars, a page-turning literary adventure that introduces readers to the women writers who...","","Non fiction, S&S/ Marysue Rucci Books"
"",186549225,"=""9781982190262""",Jane Austen's Bookshelf,Rebecca Romney (186549179),eBook,"From rare book dealer and guest star of the hit show Pawn Stars, a page-turning literary adventure that introduces readers to the women writers who...","","Non fiction, S&S/ Marysue Rucci Books"
8,228224137,"=""9781639368136""",Harriet Tubman,"Jean  Marie Wiesen (228224180), Rita Daniels (228226423)",Hardcover,A fresh portrait of this iconic American—and the first to involve a Tubman family member since Harriet herself was interviewed in 1886.For all Harr...,"","Non fiction, Pegasus Books"
"",228224137,"=""9781639368143""",Harriet Tubman,"Jean  Marie Wiesen (228224180), Rita Daniels (228226423)",eBook,A fresh biography of this iconic American—and the first involving a Tubman family member since Harriet herself was interviewed in 1886.For all Harr...,"","Non fiction, Pegasus Books"
9,194292880,"=""9781668008959""",Who I Always Was,Theresa Okokon (194292279),Hardcover,"For fans of Aftershocks and How to Slowly Kill Yourself and Others in America, a gripping and deeply honest memoir in essays, this debut collection...","","Non fiction, Atria Books"
"",194292880,"=""9781668008973""",Who I Always Was,Theresa Okokon (194292279),eBook,"For fans of Aftershocks and How to Slowly Kill Yourself and Others in America, a gripping and deeply honest memoir in essays, this debut collection...","","Non fiction, Atria Books"
"",194292880,"=""9781797185583""",Who I Always Was,Theresa Okokon (194292279),Audio Download,"For fans of Aftershocks and How to Slowly Kill Yourself and Others in America, a gripping and deeply honest memoir in essays, this debut collection...","","Non fiction, Atria Books"
10,227956742,"=""9781639367955""",Elephants in the Hourglass,Kim Frank (227956789),Hardcover,A moving and adventure-filled tale of one woman’s quest for the truth about endangered Asian elephants and their evolving relationship with humans....,"","Non fiction, Pegasus Books"
"",227956742,"=""9781639367962""",Elephants in the Hourglass,Kim Frank (227956789),eBook,A moving and adventure-filled tale of one woman’s quest for the truth about endangered Asian elephants and their evolving relationship with humans....,"","Non fiction, Pegasus Books"
11,227994460,"=""9781639368051""",Where Madness Lies,Lyndsy Spence (227994499),Hardcover,"Beginning in 1953, when Leigh suffers a nervous breakdown, Where Madness Lies tells the moving story of the actress as she attempts to rebuild her ...","","Non fiction, Pegasus Books"
"",227994460,"=""9781639368068""",Where Madness Lies,Lyndsy Spence (227994499),eBook,"Beginning in 1953, when Leigh suffers a nervous breakdown, Where Madness Lies tells the moving story of the actress as she attempts to rebuild her ...","","Non fiction, Pegasus Books"
12,225551947,"=""9781647427603""",Housekeeper's Secret,Sandra Schnakenburg (226234818),Trade Paperback,"For fans of stranger than truth stories, Sandy Schnakenburg is uncovering rattling and unprecedented revelations in this powerful memoir of love, s...","","Non fiction, She Writes Press"
"",225551947,"=""9781647427610""",Housekeeper's Secret,Sandra Schnakenburg (226234818),eBook,"For fans of stranger than truth stories, Sandy Schnakenburg is uncovering rattling and unprecedented revelations in this powerful memoir of love, s...","","Non fiction, She Writes Press"
13,217975385,"=""9781582709369""",Windhorse Woman,Lynn V. Andrews (179989986),Trade Paperback,"In Windhorse Woman, the sixth book in her bestselling Medicine Woman series, an odyssey of the spirit will take Lynn V. Andrews to the completion o...","","Non fiction, Beyond Words"
"",217975385,"=""9781582709376""",Windhorse Woman,Lynn V. Andrews (179989986),eBook,"In Windhorse Woman, the sixth book in her bestselling Medicine Woman series, an odyssey of the spirit will take Lynn V. Andrews to the completion o...","","Non fiction, Beyond Words"
14,215008568,"=""9781668054659""",Still Life at Eighty,Abigail Thomas (4252),Trade Paperback,"From the New York Times bestselling author of A Three Dog Life, a witty and irreverent look at aging and the writing life, delivered with trademark...","","Non fiction, Scribner"
"",215008568,"=""9781668054666""",Still Life at Eighty,Abigail Thomas (4252),eBook,"From the New York Times bestselling author of A Three Dog Life, a witty and irreverent look at aging and the writing life, delivered with trademark...","","Non fiction, Scribner"
"",215008568,"=""9781668119891""",Still Life at Eighty,Abigail Thomas (4252),Audio Download,"From the New York Times bestselling author of A Three Dog Life, a witty and irreverent look at aging and the writing life, delivered with trademark...","","Non fiction, Scribner"
