Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215301219,"=""9781837716999""",Best Friends Crochet,"IglooBooks (100888866), Jenny Street (215301560)",Mixed media product,"Make amazing crochet gifts with your friends, and learn about the powerful boost friendships give to your well-being, with Best Friends Crochet: Aw...","","Non-Fiction, Igloo Books"
2,215301562,"=""9781837717002""",Calming Crochet,"IglooBooks (100888866), Jenny Street (215301560)",Mixed media product,"Learn to create three cute crochet characters, and discover the mindfulness benefits of crochet, with Calming Crochet: Mindful Projects to Boost Yo...","","Non-Fiction, Igloo Books"
3,212645361,"=""9781837715831""",Super Sweet Squishies,IglooBooks (100888866),Kit,"Paint your own super sweet squishies with this fantastic box set! Use the easy-to-follow guides to create adorable squishy friends, then enjoy lots...","","Non-Fiction, Igloo Books"
4,205188390,"=""9781803683928""",Salt Art,IglooBooks (100888866),Mixed media product,This unique and engaging activity kit offers children a chance to explore the mesmerizing art of salt painting. Just a sprinkle of salt transforms ...,"","Non-Fiction, Igloo Books"
5,205188440,"=""9781803683768""",Eco Crafts,IglooBooks (100888866),Mixed media product,"This engaging set provides children with a hands-on experience of recycling and upcycling, all while having a blast. With easy-to-follow instructio...","","Non-Fiction, Igloo Books"
6,195106689,"=""9781803688527""",Cardboard Box Zoo,IglooBooks (100888866),Mixed media product,Introducing Cardboard Box Zoo: Craft Box Set for Kids – the ultimate crafting kit that transforms everyday cardboard boxes into a menagerie of vibr...,"","Non-Fiction, Igloo Books"
7,195106189,"=""9781803688510""",Model Maker Craft and Play,IglooBooks (100888866),Mixed media product,Unleash your child's inner artist and engineer with Model Maker: Craft and Play. This captivating craft box set is meticulously designed for the bu...,"","Non-Fiction, Igloo Books"
8,195106806,"=""9781803688657""",Dino Bakes & Crafts,IglooBooks (100888866),Mixed media product,"Introducing ""Dino Bakes &amp; Crafts: Craft Box Set for Kids"" – a prehistoric adventure of creativity and culinary delights! Unleash your child's i...","","Non-Fiction, Igloo Books"
9,195106228,"=""9781801089395""",Paint a Plate Christmas Edition,IglooBooks (100888866),Mixed media product,"Dive into a Christmas crafting journey like no other. With a 7 inch plate that is included in the kit, use the vibrant array of 5 paints and paintb...","","Non-Fiction, Igloo Books"
10,191832412,"=""9781801086806""",Create Your Own Squishies,IglooBooks (100888866),Novelty,"Make and customize up to 10 epic squishies with this amazing kit. Just add flour! There are tons of ideas in the included book, as well as awesome ...","","Fiction, Igloo Books"
11,191831777,"=""9781801086790""",Make Your Own Clay Dinosaur,IglooBooks (100888866),Novelty,Embark on a thrilling prehistoric adventure with the Make Your Own Clay Dinosaur: Craft Box Set for Kids. Unleash your child's creativity and curio...,"","Fiction, Igloo Books"
12,191832756,"=""9781801086912""",Unicorn Crafts at Home,IglooBooks (100888866),Novelty,Unleash a world of enchantment and creativity with Unicorn Crafts at Home: Craft Box Set for Kids. This whimsical kit is the ultimate gateway to cr...,"","Fiction, Igloo Books"
13,191832474,"=""9781801086905""",Paint Your Own Plate,IglooBooks (100888866),Novelty,"Encourage self-expression, foster a love for art, and transform mealtimes into magical experiences with the Paint Your Own Plate: Craft Box Set for...","","Non-Fiction, Igloo Books"
14,186989248,"=""9781839036651""",Scratch & Build: Dinosaur Models,IglooBooks (100888866),Hardcover,Embark on an exciting journey of creativity and discovery with our captivating children's activity book!Unleash your imagination as you construct a...,"","Non-Fiction, Igloo Books"
15,186989836,"=""9781839036644""",Scratch & Build: Mythical Models,IglooBooks (100888866),Hardcover,Embark on an enchanting journey of creativity and imagination with our captivating children's activity book! Unleash your imagination as you constr...,"","Non-Fiction, Igloo Books"
16,169898711,"=""9781838523916""",Make Plastic Fantastic,IglooBooks (100888866),Hardcover,Never throw away a plastic bottle again with this cool book of recycling crafts and creations. This inspiring guide is a testament to the endless p...,"","Non-Fiction, Igloo Books"
