Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177705097,"=""9781982168650""",Our Red Book,"",Paper Over Board,"A collection of essays, oral histories, and artworks about periods across all stages of life, gathered by the editor of the New York Times bestsell...","","Non fiction, Simon & Schuster"
"",177705097,"=""9781797143569""",Our Red Book,"",Audio Download,"A collection of essays, oral histories, and artworks about periods across all stages of life, gathered by the editor of the New York Times bestsell...","","Non fiction, Simon & Schuster"
"",177705097,"=""9781982168674""",Our Red Book,"",eBook,"A collection of essays, oral histories, and artworks about periods across all stages of life, gathered by the editor of the New York Times bestsell...","","Non fiction, Simon & Schuster"
2,162819443,"=""9781982132224""",Little Book of Big Ethical Questions,Susan Liautaud (162817229),Paper Over Board,"Perfect for your next dinner party discussion, The Little Book of Big Ethical Questions presents some of today’s most thought-provoking ethical que...","","Non fiction, Simon & Schuster"
"",162819443,"=""9781797141817""",Little Book of Big Ethical Questions,Susan Liautaud (162817229),Audio Download,"Perfect for your next dinner party discussion, The Little Book of Big Ethical Questions presents some of today’s most thought-provoking ethical que...","","Non fiction, Simon & Schuster"
"",162819443,"=""9781982132248""",Little Book of Big Ethical Questions,Susan Liautaud (162817229),eBook,"Perfect for your next dinner party discussion, The Little Book of Big Ethical Questions presents some of today’s most thought-provoking ethical que...","","Non fiction, Simon & Schuster"
3,150952265,"=""9781982111908""",Big Friendship,"Aminatou Sow (150952104), Ann Friedman (150952132)",Paper Over Board,A close friendship is one of the most influential and important relationships a human life can contain. Anyone will tell you that! But for all the ...,"","Non fiction, Simon & Schuster"
"",150952265,"=""9781797107110""",Big Friendship,"Aminatou Sow (150952104), Ann Friedman (150952132)",Audio Download,A close friendship is one of the most influential and important relationships a human life can contain. Anyone will tell you that! But for all the ...,"","Non fiction, Simon & Schuster"
"",150952265,"=""9781982111915""",Big Friendship,"Aminatou Sow (150952104), Ann Friedman (150952132)",Trade Paperback,A close friendship is one of the most influential and important relationships a human life can contain. Anyone will tell you that! But for all the ...,"","Non fiction, Simon & Schuster"
"",150952265,"=""9781982111922""",Big Friendship,"Aminatou Sow (150952104), Ann Friedman (150952132)",eBook,A close friendship is one of the most influential and important relationships a human life can contain. Anyone will tell you that! But for all the ...,"","Non fiction, Simon & Schuster"
4,101034541,"=""9781501124006""",Get What's Yours for Medicare,Philip Moeller (446847247),Paper Over Board,"A coauthor of the New York Times bestselling guide to Social Security Get What’s Yours authors an essential companion to explain Medicare, the nati...","","Non fiction, Simon & Schuster"
"",101034541,"=""9781501124013""",Get What's Yours for Medicare,Philip Moeller (446847247),eBook,"A coauthor of the New York Times bestselling guide to Social Security Get What’s Yours authors an essential companion to explain Medicare, the nati...","","Non fiction, Simon & Schuster"
