Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167676693,"=""9781507212707""",Macronutrient Basics,Matt Dustin (2137660004),Trade Paperback,Lose weight and build muscle with this simplified guide to the macronutrient diet—including 50+ recipes—so you can achieve the healthy lifestyle yo...,"","Non fiction, Adams Media"
"",167676693,"=""9781507212714""",Macronutrient Basics,Matt Dustin (2137660004),eBook,Lose weight and build muscle with this simplified guide to the macronutrient diet—including 50+ recipes—so you can achieve the healthy lifestyle yo...,"","Non fiction, Adams Media"
2,153914680,"=""9781507210130""",Vegan Basics,Adams Media (2137651282),Trade Paperback,"Simplify the vegan diet and customize it to fit your lifestyle with this accessible, easy-to-use guide!The vegan diet has been taking the world by ...","","Non fiction, Adams Media"
"",153914680,"=""9781507210147""",Vegan Basics,Adams Media (2137651282),eBook,"Simplify the vegan diet and customize it to fit your lifestyle with this accessible, easy-to-use guide!The vegan diet has been taking the world by ...","","Non fiction, Adams Media"
3,2137659494,"=""9781440565823""",Nutrition: Feeding Your Healthy Family,Adams Media (2137651282),eBook,"Looking to get your family eating healthy? The Everything® Healthy Living Series is here to help. These concise, thoughtful guides offer the expert...","","Non fiction, Adams Media"
4,2137659510,"=""9781440565861""",Nutrition: Breaking Bad Nutrition Habits,Adams Media (2137651282),eBook,"Looking to fix your family’s bad eating habits? The Everything® Healthy Living Series is here to help. These concise, thoughtful guides offer the e...","","Non fiction, Adams Media"
5,2137659500,"=""9781440565847""",Nutrition: Nutrition for Growing Bodies,Adams Media (2137651282),eBook,"Looking for advice on feeing your growing family? The Everything® Healthy Living Series is here to help. These concise, thoughtful guides offer the...","","Non fiction, Adams Media"
6,2137716380,"=""9781440540943""",Nutrition: Vitamins and Minerals,Adams Media (2137651282),eBook,"In today’s busy world with no time for meal plans, food shopping, and label reading, ensuring proper nutrition as a priority has become increasingl...","","Non fiction, Adams Media"
7,2137716402,"=""9781440540967""","Nutrition: Carbohydrates, Sugar, and Fiber",Adams Media (2137651282),eBook,"In today’s busy world with no time for meal plans, food shopping, and label reading, ensuring proper nutrition as a priority has become increasingl...","","Non fiction, Adams Media"
8,2137716391,"=""9781440540950""",Nutrition: Protein and Fats,Adams Media (2137651282),eBook,"In today’s busy world with no time for meal plans, food shopping, and label reading, ensuring proper nutrition as a priority has become increasingl...","","Non fiction, Adams Media"
9,2137664386,"=""9781605505367""",Your Guide to Health: Nutrition,Kimberly A Tessmer (2137652497),eBook,Learn about all things nutrition with this comprehensive guide from a knowledgeable registered dietician.It seems like there's an endless amount of...,"","Non fiction, Adams Media"
10,2137693971,"=""9781440534904""",Try-It Diet - Calorie Counting,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Calorie Counting, you’ll get a taste for the nutritional plan without h...","","Non fiction, Adams Media"
