Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100655987,"=""9781635966657""",Pretty Powerful,Eboni K. Williams (100700585),eBook,"Former FOX News host and attorney Eboni K. Williams believes that women shouldn’t hide their beauty. Instead, they should embrace it as a positive ...","","Non-Fiction, Viva Editions"
2,1615716517,"=""9781501142178""",Sepinwall On Mad Men and Breaking Bad,Alan Sepinwall (411759707),eBook,"From the updated edition of The Revolution Was Televised, Alan Sepinwall’s analysis of Breaking Bad and Mad Men, featuring new commentary and insig...","","Non-Fiction, Gallery Books"
3,147495178,"=""9781621573883""",Bias in the Booth,Dylan Gwinn (147495216),eBook,"Most of us see sports as a welcome—even blessed—relief from the challenges and frustrations of everyday life. We want to sit back, open a beer, and...","","Non-Fiction, Skyhorse Publishing"
4,400623716,"=""9781451668278""",Boy Kings,Katherine Losse (400623795),eBook,Kate Losse was a grad school refugee when she joined Facebook as employee #51 in 2005. Hired to answer user questions such as “What is a poke?” and...,"Autobiography: general, Business","Non-Fiction, Free Press"
"",400623716,"=""9781451668261""",Boy Kings,Katherine Losse (400623795),Trade Paperback,Kate Losse was a grad school refugee when she joined Facebook as employee #51 in 2005. Hired to answer user questions such as “What is a poke?” and...,"Autobiography: general, Business","Non-Fiction, Free Press"
5,433070488,"=""9781476761503""",All Due Respect . . . The Sopranos Changes Everything,Alan Sepinwall (411759707),eBook,"""The Sopranos is the one [show] that made the world realize something special was happening on television. It rewrote the rules and made TV a bette...",Biography: general,"Non-Fiction, Gallery Books"
6,78811930,"=""9781451625165""",All I Know Is What I Read in the Papers,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on M...","","Non-Fiction, Scribner"
7,78015442,"=""9781451621112""",Bonds vs. America,Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Sports, t...","","Non-Fiction, Scribner"
8,78809785,"=""9781451624984""",Billy Sim,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on L...","","Non-Fiction, Scribner"
9,147495139,"=""9781596981485""",Bias,Bernard Goldberg (147493108),eBook,"In his nearly thirty years at CBS News, Emmy Awardwinner Bernard Goldberg earned a reputation as one of the preeminent reporters in the television...","","Non-Fiction, Skyhorse Publishing"
