Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217067650,"=""9781639366767""",Big Red's Mercy,Mark Hertsgaard (217067688),eBook,The moving story of a New Orleans woman who fought for justice and her community even amidst one of the city's darkest moments.Mark Hertsgaard and ...,"","Non fiction, Pegasus Books"
"",217067650,"=""9781639366750""",Big Red's Mercy,Mark Hertsgaard (217067688),Hardcover,The moving story of a New Orleans woman who fought for justice and her community even amidst one of the city's darkest moments.Mark Hertsgaard and ...,"","Non fiction, Pegasus Books"
2,208378021,"=""9781639365685""",Swamp Kings,Jason Ryan (213113295),eBook,"The stranger-than-fiction story of the now-notorious Lowcountry clan, in all its Southern Gothic intensity—by an author with unparalleled access to...","","Non fiction, Pegasus Books"
"",208378021,"=""9781639365678""",Swamp Kings,Jason Ryan (213113295),Hardcover,"The stranger-than-fiction story of the now-notorious Lowcountry clan, in all its Southern Gothic intensity—by an author with unparalleled access to...","","Non fiction, Pegasus Books"
3,215447680,"=""9798888452592""",My Right Hand to Goodness,Lynn Cook Betz (215447717),eBook,"Most wonder how Dale Varnam stayed alive. Dale wonders why.Back in the eighties, the quaint fishing village of Varnamtown, North Carolina—full of z...","","Non fiction, Post Hill Press"
"",215447680,"=""9798888452585""",My Right Hand to Goodness,Lynn Cook Betz (215447717),Trade Paperback,"Most wonder how Dale Varnam stayed alive. Dale wonders why.Back in the eighties, the quaint fishing village of Varnamtown, North Carolina—full of z...","","Non fiction, Post Hill Press"
4,169942221,"=""9781982148294""",Longstreet,Elizabeth Varon (169941436),eBook,"Finalist, Los Angeles Times Book Prize for Biography American Battlefield Trust Prize for History Finalist  A “compelling portrait” (Jon Meacham, P...","","Non fiction, Simon & Schuster"
"",169942221,"=""9781797166155""",Longstreet,Elizabeth Varon (169941436),Audio Download,"Finalist, Los Angeles Times Book Prize for Biography American Battlefield Trust Prize for History Finalist  A “compelling portrait” (Jon Meacham, P...","","Non fiction, Simon & Schuster"
"",169942221,"=""9781982148270""",Longstreet,Elizabeth Varon (169941436),Hardcover,"Finalist, Los Angeles Times Book Prize for Biography American Battlefield Trust Prize for History Finalist  A “compelling portrait” (Jon Meacham, P...","","Non fiction, Simon & Schuster"
"",169942221,"=""9781982148287""",Longstreet,Elizabeth Varon (169941436),Trade Paperback,"Finalist, Los Angeles Times Book Prize for Biography American Battlefield Trust Prize for History Finalist A “compelling portrait” (Jon Meacham, Pu...","","Non fiction, Simon & Schuster"
5,148090231,"=""9781982107901""",Rap Capital,Joe Coscarelli (148090200),eBook,"An “impassioned tribute” (Publishers Weekly, starred review) to the most influential music culture today, Atlanta rap—a masterful, street-level sto...","","Non fiction, Simon & Schuster"
"",148090231,"=""9781797145235""",Rap Capital,Joe Coscarelli (148090200),Audio Download,"An “impassioned tribute” (Publishers Weekly, starred review) to the most influential music culture today, Atlanta rap—a masterful, street-level sto...","","Non fiction, Simon & Schuster"
"",148090231,"=""9781982107888""",Rap Capital,Joe Coscarelli (148090200),Hardcover,"A modern epic about the most consequential music culture today, Atlanta rap—a masterful, street-level story of art, money, race, class, and salvati...","","Non fiction, Simon & Schuster"
"",148090231,"=""9781982107895""",Rap Capital,Joe Coscarelli (148090200),Trade Paperback,"An “impassioned tribute” (Publishers Weekly, starred review) to the most influential music culture today, Atlanta rap—a masterful, street-level sto...","","Non fiction, Simon & Schuster"
6,184805760,"=""9781982186869""",Most Tolerant Little Town,Rachel Louise Martin (184805513),eBook,"A “masterful” (Taylor Branch) and “striking” (The New Yorker) portrait of a small town living through tumultuous times, this propulsive piece of fo...","","Non fiction, Simon & Schuster"
"",184805760,"=""9781665905145""",Most Tolerant Little Town,Rachel Louise Martin (184805513),Hardcover,"A “masterful” (Taylor Branch) and “striking” (The New Yorker) portrait of a small town living through tumultuous times, this propulsive piece of fo...","","Non fiction, Simon & Schuster"
"",184805760,"=""9781797159089""",Most Tolerant Little Town,Rachel Louise Martin (184805513),Audio Download,"A “masterful” (Taylor Branch) and “striking” (The New Yorker) portrait of a small town living through tumultuous times, this propulsive piece of fo...","","Non fiction, Simon & Schuster"
"",184805760,"=""9781982186852""",Most Tolerant Little Town,Rachel Louise Martin (184805513),Trade Paperback,"A “masterful” (Taylor Branch) and “striking” (The New Yorker) portrait of a small town living through tumultuous times, this propulsive piece of fo...","","Non fiction, Simon & Schuster"
7,197652304,"=""9781639363407""",Cannons Roar,Bruce Chadwick (197652342),eBook,The first-ever oral history of the attack that started the Civil War that combines illuminating historical narrative with intense first-hand accoun...,"","Non fiction, Pegasus Books"
"",197652304,"=""9781639363391""",Cannons Roar,Bruce Chadwick (197652342),Hardcover,The first-ever oral history of the attack that started the Civil War that combines illuminating historical narrative with intense first-hand accoun...,"","Non fiction, Pegasus Books"
8,197686920,"=""9781639363582""",Charleston,Susan Crawford (197686957),eBook,"An unflinching look at a beautiful, endangered, tourist-pummeled, and history-filled American city.At least thirteen million Americans will have to...","","Non fiction, Pegasus Books"
"",197686920,"=""9781639363575""",Charleston,Susan Crawford (197686957),Hardcover,"""Crawford’s book stands apart from its predecessors because of its sustained focus on one threatened city. Charleston is a fascinating and haunted ...","","Non fiction, Pegasus Books"
"",197686920,"=""9781639366118""",Charleston,Susan Crawford (197686957),Trade Paperback,"""Crawford’s book stands apart from its predecessors because of its sustained focus on one threatened city. Charleston is a fascinating and haunted ...","","Non fiction, Pegasus Books"
9,165137468,"=""9781982136161""",Last Slave Ship,Ben Raines (64839992),eBook,"An NPR Best Book of the Year  The incredible true story of the last ship to carry enslaved people to America, the remarkable town its survivors fou...","","Non fiction, Simon & Schuster"
"",165137468,"=""9781797138084""",Last Slave Ship,Ben Raines (64839992),Audio Download,"The “enlightening” (The Guardian) true story of the last ship to carry enslaved people to America, the remarkable town its survivors’ founded after...","","Non fiction, Simon & Schuster"
"",165137468,"=""9781982136048""",Last Slave Ship,Ben Raines (64839992),Hardcover,"An NPR Best Book of the Year  The incredible true story of the last ship to carry enslaved people to America, the remarkable town its survivors fou...","","Non fiction, Simon & Schuster"
"",165137468,"=""9781982136154""",Last Slave Ship,Ben Raines (64839992),Trade Paperback,"The “enlightening” (The Guardian) true story of the last ship to carry enslaved people to America, the remarkable town its survivors’ founded after...","","Non fiction, Simon & Schuster"
10,195432179,"=""9781637631140""",Generous Pour,Mike Kelly (195432337),eBook,"The story of Jimmy Kelly’s Steak House, Nashville's oldest fine restaurant, and the family who started it—of stills, saloons, and speakeasies, and ...","","Non fiction, Forefront Books"
"",195432179,"=""9781637631133""",Generous Pour,Mike Kelly (195432337),Hardcover,"The story of Jimmy Kelly's Steak House, Nashville's oldest fine restaurant and the family who started it—of stills, saloons, and speakeasies, and o...","","Non fiction, Forefront Books"
11,181758045,"=""9781643137056""",Age of Astonishment,Bill Morris (172145786),eBook,"An acclaimed journalist and novelist makes history personal, painting a rich and vivid portrait of the time when America become modern by tracing t...","","Non fiction, Pegasus Books"
"",181758045,"=""9781643137049""",Age of Astonishment,Bill Morris (172145786),Hardcover,"An acclaimed journalist and novelist makes history personal, painting a rich and vivid portrait of the time when America become modern by tracing t...","","Non fiction, Pegasus Books"
12,170001911,"=""9781501177835""",Deepest South of All,Richard Grant (40124613),eBook,Bestselling travel writer Richard Grant “sensitively probes the complex and troubled history of the oldest city on the Mississippi River through th...,"","Non fiction, Simon & Schuster"
"",170001911,"=""9781501177842""",Deepest South of All,Richard Grant (40124613),Trade Paperback,Bestselling travel writer Richard Grant “sensitively probes the complex and troubled history of the oldest city on the Mississippi River through th...,"","Non fiction, Simon & Schuster"
"",170001911,"=""9781797108599""",Deepest South of All,Richard Grant (40124613),Audio Download,Bestselling travel writer Richard Grant “sensitively probes the complex and troubled history of the oldest city on the Mississippi River through th...,"","Non fiction, Simon & Schuster"
13,100942571,"=""9781501191046""",Year of Dangerous Days,Nicholas Griffin (82324826),eBook,"In the tradition of The Wire, the “utterly absorbing” (The New York Times) story of the cinematic transformation of Miami, one of America’s bustlin...","","Non fiction, S&S/37 Ink"
"",100942571,"=""9781501191022""",Year of Dangerous Days,Nicholas Griffin (82324826),Hardcover,"In the tradition of The Wire, the harrowing story of the cinematic transformation of Miami, one of America’s most bustling cities—rife with a drug ...","","Non fiction, S&S/37 Ink"
"",100942571,"=""9781501191039""",Year of Dangerous Days,Nicholas Griffin (82324826),Trade Paperback,"In the tradition of The Wire, the “utterly absorbing” (The New York Times) story of the cinematic transformation of Miami, one of America’s bustlin...","","Non fiction, S&S/37 Ink"
"",100942571,"=""9781797110653""",Year of Dangerous Days,Nicholas Griffin (82324826),Audio Download,"In the tradition of The Wire, the “utterly absorbing” (The New York Times) story of the cinematic transformation of Miami, one of America’s bustlin...","","Non fiction, S&S/37 Ink"
14,181075231,"=""9781684511853""",Southern Tradition at Bay,Richard M. Weaver (181075340),eBook,"While Richard M. Weaver is best known for the classic Ideas Have Consequences, the foundation of his career was this study of his native South. Cal...","",Regnery Gateway
15,161023,"=""9781982187163""",Where Peachtree Meets Sweet Auburn,Gary M. Pomerantz (1054324),eBook,"“A magnificent piece of writing, a beautiful tapestry of prose in which the stories of two of Atlanta’s most celebrated families have been woven de...","","Literary, Non fiction, Scribner"
"",161023,"=""9781797146447""",Where Peachtree Meets Sweet Auburn,Gary M. Pomerantz (1054324),Audio Download,"“A magnificent piece of writing, a beautiful tapestry of prose in which the stories of two of Atlanta’s most celebrated families have been woven de...","","Literary, Non fiction, Scribner"
16,82681745,"=""9781451645156""",Race Against Time,Jerry Mitchell (82681801),eBook,"“For almost two decades, investigative journalist Jerry Mitchell doggedly pursued the Klansmen responsible for some of the most notorious murders o...","","Non fiction, Civil Rights, Detectives, Simon & Schuster"
"",82681745,"=""9781451645132""",Race Against Time,Jerry Mitchell (82681801),Hardcover,"“For almost two decades, investigative journalist Jerry Mitchell doggedly pursued the Klansmen responsible for some of the most notorious murders o...","","Non fiction, Civil Rights, Detectives, Simon & Schuster"
"",82681745,"=""9781451645149""",Race Against Time,Jerry Mitchell (82681801),Trade Paperback,"“For almost two decades, investigative journalist Jerry Mitchell doggedly pursued the Klansmen responsible for some of the most notorious murders o...","","Non fiction, Civil Rights, Detectives, Simon & Schuster"
"",82681745,"=""9781797102658""",Race Against Time,Jerry Mitchell (82681801),Audio Download,"“For almost two decades, investigative journalist Jerry Mitchell doggedly pursued the Klansmen responsible for some of the most notorious murders o...","","Non fiction, Civil Rights, Detectives, Simon & Schuster"
17,159882035,"=""9781982128395""",Bubble in the Sun,Christopher Knowlton (159881997),eBook,"Christopher Knowlton, author of Cattle Kingdom and former Fortune writer, takes an in-depth look at the spectacular Florida land boom of the 1920s ...","","Non fiction, Politicians, Rich & Wealthy, Simon & Schuster"
"",159882035,"=""9781797104904""",Bubble in the Sun,Christopher Knowlton (159881997),Audio Download,"Christopher Knowlton, author of Cattle Kingdom and former Fortune writer, takes an in-depth look at the spectacular Florida land boom of the 1920s ...","","Non fiction, Politicians, Rich & Wealthy, Simon & Schuster"
"",159882035,"=""9781982128388""",Bubble in the Sun,Christopher Knowlton (159881997),Trade Paperback,"Christopher Knowlton, author of Cattle Kingdom and former Fortune writer, takes an in-depth look at the spectacular Florida land boom of the 1920s ...","","Non fiction, Politicians, Rich & Wealthy, Simon & Schuster"
18,1512963,"=""9781451641400""",Vicksburg,Donald L. Miller (1929995),eBook,Winner of the Civil War Round Table of New York’s Fletcher Pratt Literary Award Winner of the Austin Civil War Round Table’s Daniel M. &amp; Marily...,"","Non fiction, Simon & Schuster"
"",1512963,"=""9781451641370""",Vicksburg,Donald L. Miller (1929995),Hardcover,Winner of the Civil War Round Table of New York’s Fletcher Pratt Literary Award Winner of the Austin Civil War Round Table’s Daniel M. &amp; Marily...,"","Non fiction, Simon & Schuster"
"",1512963,"=""9781451641394""",Vicksburg,Donald L. Miller (1929995),Trade Paperback,Winner of the Civil War Round Table of New York’s Fletcher Pratt Literary Award Winner of the Austin Civil War Round Table’s Daniel M. &amp; Marily...,"","Non fiction, Simon & Schuster"
