Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100443420,"=""9781594772337""",Quantum Shift in the Global Brain,Ervin Laszlo (410050672),Trade Paperback,The shift from scientific materialism to a multidimensional worldview in harmony with the world’s great spiritual traditions• Articulates humanity’...,"","Non fiction, Inner Traditions/Bear & Company"
"",100443420,"=""9781594779893""",Quantum Shift in the Global Brain,Ervin Laszlo (410050672),eBook,The shift from scientific materialism to a multidimensional worldview in harmony with the world’s great spiritual traditions• Articulates humanity’...,"","Non fiction, Inner Traditions/Bear & Company"
2,163007845,"=""9780757306099""",Emotional Sobriety,Tian Dayton (162976051),Trade Paperback,"Picking up right at the point where Janet Woititz’s 1990 hit book  Adult Children of Alcoholics left off, clinical psychologist Tian Dayton’s lates...","","Non fiction, Health Communications Inc"
"",163007845,"=""9780757398605""",Emotional Sobriety,Tian Dayton (162976051),eBook,"Picking up right at the point where Janet Woititz’s 1990 hit book  Adult Children of Alcoholics left off, clinical psychologist Tian Dayton’s lates...","","Non fiction, Health Communications Inc"
3,167517016,"=""9781851685141""",Coping with Fears and Phobias,Warren Mansell (167517055),Trade Paperback,"Fear is a normal emotion. For one out of ten people, however, fear is extreme and disruptive because approximately 10% of people have an anxiety di...","","Non fiction, Oneworld Publications"
"",167517016,"=""9781780740881""",Coping with Fears and Phobias,Warren Mansell (167517055),eBook,"Fear is a normal emotion. For one out of ten people, however, fear is extreme and disruptive because approximately 10% of people have an anxiety di...","","Non fiction, Oneworld Publications"
4,451423756,"=""9780861712724""",Buddhist Psychology,Tashi Tsering (451423746),Trade Paperback,"This new volume from the Foundation of Buddhist Thought series, provides a stand-alone and systematic - but accessible - entry into how Buddhism un...","","Non fiction, Wisdom Publications"
"",451423756,"=""9780861719617""",Buddhist Psychology,Tashi Tsering (451423746),eBook,"This new volume from the Foundation of Buddhist Thought series, provides a stand-alone and systematic - but accessible - entry into how Buddhism un...","","Non fiction, Wisdom Publications"
5,16537404,"=""9780743222983""",Authentic Happiness,Martin E. P. Seligman (1159014),Trade Paperback,"A national bestseller, Authentic Happiness launched the revolutionary new science of Positive Psychology—and sparked a coast-to-coast debate on the...",Audio,"Non fiction, Atria Books"
"",16537404,"=""9780743247887""",Authentic Happiness,Martin E. P. Seligman (1159014),eBook,"A national bestseller, Authentic Happiness launched the revolutionary new science of Positive Psychology—and sparked a coast-to-coast debate on the...",Audio,"Non fiction, Atria Books"
"",16537404,"=""9780743568500""",Authentic Happiness,Martin E. P. Seligman (1159014),Audio Download,"A national bestseller, Authentic Happiness launched the revolutionary new science of Positive Psychology—and sparked a coast-to-coast debate on the...",Audio,"Non fiction, Atria Books"
