Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172275756,"=""9781643130194""",Working with Winston,Cita Stelzer (172275790),Hardcover,An original and insightful look at Winston Churchill through the eyes of those who knew him best—the women who worked with him throughout his life....,"","Non fiction, Pegasus Books"
"",172275756,"=""9781643131030""",Working with Winston,Cita Stelzer (172275790),eBook,An original and insightful look at Winston Churchill through the eyes of those who knew him best—the women who worked with him throughout his life....,"","Non fiction, Pegasus Books"
2,82257396,"=""9781451642261""",Eunice,Eileen McNamara (82257472),Hardcover,"A Pulitzer Prize–winning journalist examines the life and times of Eunice Kennedy Shriver, arguing she left behind the Kennedy family’s most profou...","","Non fiction, Simon & Schuster"
"",82257396,"=""9781451642278""",Eunice,Eileen McNamara (82257472),eBook,"In this “revelation” of a biography (USA TODAY), a Pulitzer Prize–winning journalist examines the life and times of Eunice Kennedy Shriver, arguing...","","Non fiction, Simon & Schuster"
"",82257396,"=""9781451642285""",Eunice,Eileen McNamara (82257472),Trade Paperback,"In this “revelation” of a biography (USA TODAY), a Pulitzer Prize–winning journalist examines the life and times of Eunice Kennedy Shriver, arguing...","","Non fiction, Simon & Schuster"
"",82257396,"=""9781508254959""",Eunice,Eileen McNamara (82257472),Audio Download,"In this “revelation” of a biography (USA TODAY), a Pulitzer Prize–winning journalist examines the life and times of Eunice Kennedy Shriver, arguing...","","Non fiction, Simon & Schuster"
3,172164334,"=""9781681778723""",Byron's Wake,Miranda Seymour (172164368),Hardcover,"A masterful portrait of two remarkable women, revealing how two turbulent lives were always haunted by the dangerously enchanting, quicksilver spir...","","Non fiction, Pegasus Books"
"",172164334,"=""9781681779362""",Byron's Wake,Miranda Seymour (172164368),eBook,"In 1815, the clever and courted Annabella Milbanke married the notorious and brilliant Lord Byron. Just one year later, she fled, taking with her t...","","Non fiction, Pegasus Books"
4,172268057,"=""9781681778563""",Crawl of Fame,"Julie Moss (172268091), Robert Yehling (174152208)",Hardcover,"The courageous and transformative story of triathlon hall-of-fame athlete Julie Moss.In 1982, Julie Moss ran the Ironman triathlon for her college ...","","Non fiction, Pegasus Books"
"",172268057,"=""9781681779218""",Crawl of Fame,"Julie Moss (172268091), Robert Yehling (174152208)",eBook,"The courageous and transformative story of triathlon hall-of-fame athlete Julie Moss.In 1982, Julie Moss ran the Ironman triathlon for her college ...","","Non fiction, Pegasus Books"
5,172270804,"=""9781681775159""",Riviera Set,Mary S Lovell (172270838),Hardcover,The author of the bestselling The Sisters: The Saga of the Mitford Family brings her trademark brio and relish to the charming and fascinating worl...,"","Non fiction, Pegasus Books"
"",172270804,"=""9781681775791""",Riviera Set,Mary S Lovell (172270838),eBook,The author of the bestselling The Sisters: The Saga of the Mitford Family brings her trademark brio and relish to the charming and fascinating worl...,"","Non fiction, Pegasus Books"
"",172270804,"=""9781681778891""",Riviera Set,Mary S Lovell (172270838),Trade Paperback,"The Riviera Set reveals the story of the group of people who lived, partied, bed-hopped and politicked at the Château de l'Horizon near Cannes, ove...","","Non fiction, Pegasus Books"
6,167500430,"=""9781786074751""",Votes For Women!,Jenni Murray (167497676),Hardcover,"Mary Wollstonecraft, Elizabeth Garrett Anderson, Millicent Fawcett, Emmeline Pankhurst, Constance Markievicz, Nancy Astor They terrorised the estab...","","Non fiction, Oneworld Publications"
"",167500430,"=""9781786074768""",Votes For Women!,Jenni Murray (167497676),eBook,"Mary Wollstonecraft, Elizabeth Garrett Anderson, Millicent Fawcett, Emmeline Pankhurst, Constance Markievicz, Nancy Astor They terrorised the estab...","","Non fiction, Oneworld Publications"
7,172163739,"=""9781681773230""",Icon Hunter,Tasoula Georgiou Hadjitofi (172163773),Hardcover,One woman’s pursuit of justice leads her on a riveting adventure into the world of art trafficking.Tasoula Hadjitofi was only a child when her home...,"","Non fiction, Pegasus Books"
"",172163739,"=""9781681773810""",Icon Hunter,Tasoula Georgiou Hadjitofi (172163773),eBook,"Tasoula Hadjitofi was only a child when her homeland, Cyprus, was invaded. As bombs fell and soldiers marched through the streets, her mother stood...","","Non fiction, Pegasus Books"
"",172163739,"=""9781681778006""",Icon Hunter,Tasoula Georgiou Hadjitofi (172163773),Trade Paperback,"Tasoula Hadjitofi was only a child when her homeland, Cyprus, was invaded. As bombs fell and soldiers marched through the streets, her mother stood...","","Non fiction, Pegasus Books"
8,2090606610,"=""9781501145247""",My Own Words,Ruth Bader Ginsburg (2090606576),Hardcover,"The New York Times bestselling book from Supreme Court Justice Ruth Bader Ginsburg—“a comprehensive look inside her brilliantly analytical, enterta...","","Non fiction, Simon & Schuster"
