Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100216691,"=""9781481450218""",Sunny,Jason Reynolds (403685768),Hardcover,Sunny tries to shine despite his troubled past in this third novel in the critically acclaimed Track series from National Book Award finalist Jason...,"","African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Girl's Interest, Multicultural, Running, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100216691,"=""9781481450225""",Sunny,Jason Reynolds (403685768),Trade Paperback,Sunny tries to shine despite his troubled past in this third novel in the critically acclaimed Track series from National Book Award finalist Jason...,"","African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Girl's Interest, Multicultural, Running, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100216691,"=""9781481450232""",Sunny,Jason Reynolds (403685768),eBook,Sunny tries to shine despite his troubled past in this third novel in the critically acclaimed Track series from National Book Award finalist Jason...,"","African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Girl's Interest, Multicultural, Running, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100216691,"=""9781508246145""",Sunny,Jason Reynolds (403685768),Audio Download,Sunny tries to shine despite his troubled past in this third novel in the critically acclaimed Track series from National Book Award finalist Jason...,"","African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Girl's Interest, Multicultural, Running, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
2,33633542,"=""9781416909859""",Lost and Found,Andrew Clements (1146268),Hardcover,"The Grayson twins are moving to a new town. Again.   Although it's a drag to be constantly mistaken for each other, in truth, during those first da...",Fiction Ages 7-12,"Fiction, Social Situations, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
"",33633542,"=""9780743572743""",Lost and Found,Andrew Clements (1146268),Audio Download,"The Grayson twins are moving to a new town. Again. Although it's a drag to be constantly mistaken for one another, still, during those first days a...",Fiction Ages 7-12,"Fiction, Social Situations, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
"",33633542,"=""9781416909866""",Lost and Found,Andrew Clements (1146268),Trade Paperback,"Identical twins Ray and Jay Grayson are moving to a new town. Again. But at least they’ll have each other’s company at their new school. Except, on...",Fiction Ages 7-12,"Fiction, Social Situations, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
"",33633542,"=""9781442406155""",Lost and Found,Andrew Clements (1146268),eBook,"As two clever boys exploit a clerical oversight, each one discovers new perspectives on selfhood, friendship, and honesty.Identical twins Ray and J...",Fiction Ages 7-12,"Fiction, Social Situations, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
3,46593613,"=""9781416963783""",Anything But Typical,Nora Raleigh Baskin (41127809),Hardcover,"Told from the first-person perspective of an autistic boy, Nora Raleigh Baskin’s novel is an enlightening story for anyone who has ever worried abo...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",46593613,"=""9781416995005""",Anything But Typical,Nora Raleigh Baskin (41127809),Trade Paperback,"Told from the first-person perspective of an autistic boy, Nora Raleigh Baskin’s novel is an enlightening story for anyone who has ever worried abo...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",46593613,"=""9781439158449""",Anything But Typical,Nora Raleigh Baskin (41127809),eBook,"Told from the first-person perspective of an autistic boy, Nora Raleigh Baskin’s novel is an enlightening story for anyone who has ever worried abo...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
4,33633402,"=""9781416909835""",No Talking,Andrew Clements (1146268),Hardcover,"""You have the right to remain silent."" However...  The fifth-grade girls and the fifth-grade boys at Laketon Elementary don't get along very well. ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",33633402,"=""9780743566926""",No Talking,Andrew Clements (1146268),Compact Disk,"It’s boys vs. girls when the noisiest, most talkative, and most competitive fifth graders in history challenge one another to see who can go longer...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",33633402,"=""9780743566933""",No Talking,Andrew Clements (1146268),Audio Download,"It’s boys vs. girls when the noisiest, most talkative, and most competitive fifth graders in history challenge one another to see who can go longer...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",33633402,"=""9781416909842""",No Talking,Andrew Clements (1146268),Trade Paperback,"It’s boys vs. girls when the noisiest, most talkative, and most competitive fifth graders in history challenge one another to see who can go longer...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",33633402,"=""9781416995197""",No Talking,Andrew Clements (1146268),eBook,"In No Talking, Andrew Clements portrays a battle of wills between some spunky kids and a creative teacher with the perfect pitch for elementary sch...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
5,20961863,"=""9780689865749""",Weedflower,Cynthia Kadohata (19010675),Hardcover,Twelve-year-old Sumiko feels her life has been made up of two parts: before Pearl Harbor and after it. The good part and the bad part. Raised on a ...,Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",20961863,"=""9781416975663""",Weedflower,Cynthia Kadohata (19010675),Trade Paperback,Twelve-year-old Sumiko feels her life has been made up of two parts: before Pearl Harbor and after it. The good part and the bad part. Raised on a ...,Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
