Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195114189,"=""9789464541335""",Can You See Me? Frog,YoYo Books (183280401),Board Book,"Touch, Feel and Peekaboo! Discover amazing facts about animals in this captivating series. The vibrant illustrations, embellished pages and added f...","","Non fiction, YoYo Books USA"
2,194665606,"=""9789464541328""",Can You See Me? Tiger,YoYo Books (183280401),Board Book,"Touch, Feel, and Peekaboo!  Discover amazing facts about animals in this captivating series.The vibrant illustrations, embellished pages and added ...","","Non fiction, YoYo Books USA"
3,144538165,"=""9781801087896""",Wipe Clean Carry & Learn: 123,IglooBooks (100888866),Board Book,"Introducing ""Wipe Clean Carry &amp; Learn: 123"" – the perfect companion for early learners aged 3 and above! This delightful children's book is a f...","","Fiction, Igloo Books"
"",144538165,"=""9781499881967""",Wipe Clean Carry & Learn: 123,IglooBooks (100888866),Board Book,"Hop on the number line, where learning to read and write numbers has never been so much fun. With wipe-clean pages, numbers are traceable and erasa...","","Fiction, Igloo Books"
"",144538165,"=""9781839037146""",Wipe Clean Carry & Learn: 123,IglooBooks (100888866),Board Book,"A simple, fun way to develop early counting skills. Follow the number shapes with the special pen to practice writing the numbers 1 to 10. Then wip...","","Fiction, Igloo Books"
4,182637804,"=""9781801087889""",Wipe Clean Carry & Learn: ABC,IglooBooks (100888866),Board Book,"Introducing ""Wipe Clean Carry &amp; Learn: ABC"" – the perfect companion for early learners aged 3 and above! This delightful children's book is a f...","","Non fiction, Igloo Books"
"",182637804,"=""9781839037153""",Wipe Clean Carry & Learn: ABC,IglooBooks (100888866),Board Book,"A simple, fun way to develop first reading and writing skills. Follow the letter shapes with the special pen to practice writing the letters of the...","","Non fiction, Igloo Books"
5,100403702,"=""9781839036729""",My First Words,IglooBooks (100888866),Board Book,Embark on a captivating learning adventure with My First Words: With Shiny Colors on Every Page. This enchanting book sets the stage for your baby'...,"","Non fiction, Igloo Books"
6,186306039,"=""9781800228665""",Little Paper Worlds: In the Ocean,IglooBooks (100888866),Board Book,"Explore the ocean, layer by layer, with astonishing, 3-D paper scenes. Dive into every page, with multi-layered, sculpted scenes that are perfect f...","","Non fiction, Igloo Books"
7,186305595,"=""9781800228658""",Little Paper Worlds: In the Jungle,IglooBooks (100888866),Board Book,"Explore the jungle, layer by layer, with beautiful, 3-D paper scenes. Every page is an adventure, with multilayered, sculpted scenes that are perfe...","","Non fiction, Igloo Books"
8,164072622,"=""9781839036538""",Human Body,IglooBooks (100888866),Board Book,How does your heart beat? Where do you keep your memories? Why do you get hungry? Learn everything you've ever wanted to know about the human body ...,"","Non fiction, Igloo Books"
9,185473693,"=""9781839032684""",Counting Caterpillar,IglooBooks (100888866),Board Book,"Introducing ""Counting Caterpillar: Fold-Out Accordion Book"" - an educational journey for your little ones to explore the enchanting world of number...","","Non fiction, Igloo Books"
10,185473546,"=""9781839032677""",Alphabet Alligator,IglooBooks (100888866),Board Book,"Learn your alphabet from A-Z with this fun, accordion-like book! Alphabet Alligator unfolds to 4.5 feet long, with capital letters on one side and ...","","Non fiction, Igloo Books"
11,184331801,"=""9781801087209""",Help with Homework: Addition-Wipe-Clean Workbook Includes Wipe-Clean Pen,IglooBooks (100888866),Board Book,"Getting a solid grip on essential math skills has never been this enjoyable for your child. ""Help with Homework: Addition-Wipe-Clean Workbook"" is h...","","Non fiction, Igloo Books"
12,173044146,"=""9781839037498""",Tie My Laces,IglooBooks (100888866),Board Book,"Complete with laces for little ones to learn how to tie their shoes! Follow this fun story as Ted learns how to tie his laces with his best friend,...","","Non fiction, Igloo Books"
13,171306261,"=""9781647220303""",Twisters: Farm,Insight Editions (2089862421),Board Book,Take a walk on the wild side with this adorable animal-themed matching book!Little hands will love playing with this entertaining board book that’s...,"","Non fiction, Insight Editions"
14,171126803,"=""9781647220365""",I Go...Woof Woof (Sound Book),Insight Editions (2089862421),Board Book,Match pictures and sounds with this charming lift-the-flap book.Engage your senses with fun in this lift-the-flap book with sounds. Toddlers will l...,"","Non fiction, Insight Editions"
15,171126625,"=""9781647220310""",Twisters: Wild Animals,Insight Editions (2089862421),Board Book,Take a walk on the wild side with this adorable animal-themed matching book! Little hands will love playing with this entertaining board book that’...,"","Non fiction, Insight Editions"
16,166186627,"=""9780794445393""",Blippi: Let's Look and Find!,Editors of Studio Fun International (145530148),Board Book,Blippi prompts preschoolers to open the gatefolds on each illustrated spread of this colorful board book so they can find a variety of objects in e...,"","Non fiction, Printers Row"
17,167023968,"=""9781838528485""",My Animals Quiz Book,IglooBooks (100888866),Board Book,"How much do you know about animals?  Write your answers, then pull the tab on each page to reveal the truth. Animals Quiz Book introduces children ...","","Non fiction, Igloo Books"
18,526022676,"=""9781449472214""",Snoopy's Book of Words,Charles M. Schulz (2117976695),Board Book,A colorful and sturdy board book for little hands.Snoopy's Book of Words is the perfect introduction for little ones to learn basic vocabulary word...,"","Non fiction, Andrews McMeel Publishing"
19,526022691,"=""9781449472221""",Snoopy's Book of Shapes,Charles M. Schulz (2117976695),Board Book,A colorful and sturdy board book for little hands.Snoopy's Book of Shapes is the perfect introduction for little ones to learn about shapes along w...,"","Non fiction, Andrews McMeel Publishing"
20,526022706,"=""9781449472238""",Snoopy's Book of Numbers,Charles M. Schulz (2117976695),Board Book,A colorful and sturdy board book for little hands.Snoopy's Book of Numbers is the perfect introduction for little ones to learn their numbers along...,"","Non fiction, Andrews McMeel Publishing"
