Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193228936,"=""9781647228156""","My Little Bento Box: Colors, Shapes, Numbers",Insight Kids (164887865),Board Book,"Discover an adorable assortment of bento boxes in this book that introduces little ones to shapes, colors, and counting in the yummiest of ways!The...","","Non fiction, Insight Kids"
"",193228936,"=""9781647228163""","My Little Bento Box: Colors, Shapes, Numbers",Insight Kids (164887865),Fixed Layout eBook,"Discover an adorable assortment of bento boxes in this book that introduces little ones to shapes, colors, and counting in the yummiest of ways!The...","","Non fiction, Insight Kids"
2,193226431,"=""9781647228118""",Mindful Sticker By Number: Cuddly Creatures,Insight Kids (164887865),Trade Paperback,Stickers to place and mindful messages to color help you create adorably calming animal art!Get ready to squee with delight over this charming stic...,"","Non fiction, Insight Editions"
3,193226652,"=""9781647228125""",Mindful Sticker By Number: Christmas,Insight Kids (164887865),Trade Paperback,Create adorable art and moments of calm at Christmastime by placing dozens of stickers and coloring mindful messages.Make cozy Christmas moments an...,"","Non fiction, Insight Editions"
4,191116677,"=""9781647227289""",Mindful Sticker By Number: Halloween,Insight Kids (164887865),Trade Paperback,Stickers to place and mindful messages to color help you create a spook-tastic Halloween art!Get ready for some haunting Halloween fun with this st...,"","Non fiction, Insight Editions"
5,191116618,"=""9781647227272""",Mindful Sticker By Number: Animals,Insight Kids (164887865),Trade Paperback,"Create dozens of animal portraits with stickers, scenes to color, and mindful messages!Get wildly creative and open your mind to positivity with th...","","Non fiction, Insight Editions"
6,191116762,"=""9781647227296""",Magical Water Painting: Amazing Dinosaurs,Insight Kids (164887865),Trade Paperback,"A no-mess art activity kids can do again and again at home or on the go!Like magic, these Jurassic scenes come to colorful life when painted with t...","","Non fiction, Insight Editions"
7,191116859,"=""9781647227302""",Magical Water Painting: Fun on the Farm,Insight Kids (164887865),Trade Paperback,"A no-mess art activity kids can do again and again at home or on the go!Like magic, these farm scenes come to colorful life when painted with the i...","","Non fiction, Insight Editions"
8,191116465,"=""9781647227265""",Mindful Sticker By Number: Unicorns,Insight Kids (164887865),Trade Paperback,Create a magical world with colorful sticker scenes and mindful messages!Open your mind to creativity and positivity with this sticker-by-number ac...,"","Fiction, Insight Editions"
9,186792006,"=""9781647225155""",Chutes and Ladders: Counting Up and Down,Insight Kids (164887865),Board Book,"Slide down chutes and climb up ladders to learn numbers, early math skills, and direction with this board book for little board gamers!Introduce pr...","","Non fiction, Insight Kids"
10,181957750,"=""9781647224219""",Train Your Brain: Logic Games,Insight Kids (164887865),Trade Paperback,Make problem solving fun with amazing brain-teasing puzzles! Hours of enjoyment while developing critical thinking skills.Developing critical think...,"","Non fiction, Insight Editions"
11,181959048,"=""9781647220440""",Let's Learn: Word Families (Write and Wipe),Insight Kids (164887865),Trade Paperback,"Write on, wipe off! Get a head start on literacy, develop a love of reading, and practice letter-writing skills again and again at home and on the ...","","Non fiction, Insight Editions"
12,181958925,"=""9781647220433""",Let's Learn: First Phonics,Insight Kids (164887865),Trade Paperback,"Write on, wipe off! Get a head start on literacy, develop a love of reading, and practice letter-writing skills again and again at home and on the ...","","Non fiction, Insight Editions"
13,181958811,"=""9781647224226""",Train Your Brain: Math Games,Insight Kids (164887865),Trade Paperback,Make math fun with amazing brain-teasing puzzles! Hours of enjoyment while developing critical thinking skills. Developing critical thinking skills...,"","Non fiction, Insight Editions"
14,178133185,"=""9781647223021""","Color, Cut, and Fold: Wild Animals",Insight Kids (164887865),Trade Paperback,"Develop your child's imagination and love of nature with 15 Wild Animal paper models for them to cut out, color and display.Spark your child’s crea...","","Non fiction, Insight Editions"
15,178133305,"=""9781647223038""",Color & Cut Masks: Dinosaurs,Insight Kids (164887865),Trade Paperback,"Spark your child's imagination and love of Dinosaurs with 10 delightful and playful masks to cut out, color and play with. Includes key dinosaur fa...","","Non fiction, Insight Editions"
16,178134125,"=""9781647223083""",Magical Water Painting: Under the Sea,Insight Kids (164887865),Trade Paperback,"A no-mess art activity kids can do again and again at home or on the go!Like magic, underwater scenes come to colorful life when painted with the i...","","Non fiction, Insight Editions"
17,178133746,"=""9781647223113""",Design and Draw 50 Cat Outfits,Insight Kids (164887865),Trade Paperback,"Dressing up a cat isn’t easy. But with Design and Draw 50 Cat Outfits, you don’t have to risk getting scratched!This purr-fectly adorable sketchboo...","","Non fiction, Insight Editions"
18,178133394,"=""9781647223052""",Trace & Learn Handwriting Practice: Dinosaur,Insight Kids (164887865),Trade Paperback,Practice handwritten letters with these adorable dinosaur characters!  Have some colossal fun while practicing handwritten letters with the Trace &...,"","Non fiction, Insight Editions"
19,178133014,"=""9781647223014""","Color, Cut, and Fold: Ocean Animals",Insight Kids (164887865),Trade Paperback,"Develop your child's imagination, creativity and love of oceanlife with 15 sea creature models for them to cut out, color and display.Cut out and d...","","Non fiction, Insight Editions"
20,178133997,"=""9781647223137""",Fingerprint Farm,Insight Kids (164887865),Trade Paperback,Creative storytelling is at your fingertips in this magical activity book.It’s a different kind of finger painting!   Turn fingerprints into loads ...,"","Non fiction, Insight Editions"
