Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192975780,"=""9781668005514""",Double Life of Benson Yu,Kevin Chong (192975509),Trade Paperback,"“A nuanced, complex, and highly original novel.” —Charles Yu, National Book Award–winning author of Interior Chinatown A fresh, unique work of meta...","","Fiction, Washington Square Press"
"",192975780,"=""9781668005491""",Double Life of Benson Yu,Kevin Chong (192975509),Hardcover,"Shortlisted for the Scotiabank Giller Prize  “A nuanced, complex, and highly original novel.” —Charles Yu, National Book Award–winning author of In...","","Fiction, Washington Square Press"
"",192975780,"=""9781668005538""",Double Life of Benson Yu,Kevin Chong (192975509),eBook,"Shortlisted for the Scotiabank Giller Prize  “A nuanced, complex, and highly original novel.” —Charles Yu, National Book Award–winning author of In...","","Fiction, Washington Square Press"
"",192975780,"=""9781797152523""",Double Life of Benson Yu,Kevin Chong (192975509),Audio Download,"Shortlisted for the Scotiabank Giller Prize  “A nuanced, complex, and highly original novel.” —Charles Yu, National Book Award–winning author of In...","","Fiction, Washington Square Press"
2,176805356,"=""9781982165758""",She and Her Cat,"Makoto Shinkai (176805126), Naruki Nagakawa (195791075)",Trade Paperback,"For fans of Mieko Kawakami’s Breasts and Eggs and Murata Sayaka’s Earthlings, this Japanese bestseller from renowned anime director Makoto Shinkai ...","","Fiction, Washington Square Press"
"",176805356,"=""9781797151670""",She and Her Cat,"Makoto Shinkai (176805126), Naruki Nagakawa (195791075)",Audio Download,"For fans of Mieko Kawakami’s Breasts and Eggs and Murata Sayaka’s Earthlings, this Japanese bestseller from renowned anime director Makoto Shinkai ...","","Fiction, Washington Square Press"
"",176805356,"=""9781982165741""",She and Her Cat,"Makoto Shinkai (176805126), Naruki Nagakawa (195791075)",Hardcover,"For fans of Mieko Kawakami’s Breasts and Eggs and Murata Sayaka’s Earthlings, this Japanese bestseller from renowned anime director Makoto Shinkai ...","","Fiction, Washington Square Press"
"",176805356,"=""9781982165765""",She and Her Cat,"Makoto Shinkai (176805126), Naruki Nagakawa (195791075)",eBook,"For fans of Mieko Kawakami’s Breasts and Eggs and Murata Sayaka’s Earthlings, this Japanese bestseller from renowned anime director Makoto Shinkai ...","","Fiction, Washington Square Press"
3,191242940,"=""9781668002674""",Sorcerer of Pyongyang,Marcel Theroux (191242676),Trade Paperback,"Written “with intelligence, compassion, and an occasional quiet lyricism” (Krys Lee, The Guardian), this mesmerizing novel is about a North Korean ...","","Fiction, Washington Square Press"
"",191242940,"=""9781668002681""",Sorcerer of Pyongyang,Marcel Theroux (191242676),eBook,"Written “with intelligence, compassion, and an occasional quiet lyricism” (Krys Lee, The Guardian), this mesmerizing novel is about a North Korean ...","","Fiction, Washington Square Press"
"",191242940,"=""9781797148465""",Sorcerer of Pyongyang,Marcel Theroux (191242676),Audio Download,"Written “with intelligence, compassion, and an occasional quiet lyricism” (Krys Lee, The Guardian), this mesmerizing novel is about a North Korean ...","","Fiction, Washington Square Press"
4,173516972,"=""9781982157234""",How to Care for a Human Girl,Ashley Wurzbacher (173516793),Trade Paperback,From “a writer at the top of her game” (The New York Times) comes a bighearted and sharply funny debut novel about two estranged sisters and the cr...,"","Fiction, Washington Square Press"
"",173516972,"=""9781797164991""",How to Care for a Human Girl,Ashley Wurzbacher (173516793),Audio Download,From “a writer at the top of her game” (The New York Times) comes a bighearted and sharply funny debut novel about two estranged sisters and the cr...,"","Fiction, Washington Square Press"
"",173516972,"=""9781982157227""",How to Care for a Human Girl,Ashley Wurzbacher (173516793),Hardcover,From “a writer at the top of her game” (The New York Times) comes a bighearted and sharply funny debut novel about two estranged sisters and the cr...,"","Fiction, Washington Square Press"
"",173516972,"=""9781982157241""",How to Care for a Human Girl,Ashley Wurzbacher (173516793),eBook,From “a writer at the top of her game” (The New York Times) comes a bighearted and sharply funny debut novel about two estranged sisters and the cr...,"","Fiction, Washington Square Press"
5,196276549,"=""9781668013885""",Tropicália,Harold Rogers (196276424),Trade Paperback,Old secrets are brought to light when a family matriarch returns to Brazil after years away in this “original and highly immersive” (Good Morning A...,"","Fiction, Washington Square Press"
"",196276549,"=""9781668013878""",Tropicália,Harold Rogers (196276424),Hardcover,Old secrets are brought to light when a family matriarch returns to Brazil after years away in this “original and highly immersive” (Good Morning A...,"","Fiction, Washington Square Press"
"",196276549,"=""9781668013892""",Tropicália,Harold Rogers (196276424),eBook,Old secrets are brought to light when a family matriarch returns to Brazil after years away in this “original and highly immersive” (Good Morning A...,"","Fiction, Washington Square Press"
"",196276549,"=""9781797156194""",Tropicália,Harold Rogers (196276424),Audio Download,Old secrets are brought to light when a family matriarch returns to Brazil after years away in this “original and highly immersive” (Good Morning A...,"","Fiction, Washington Square Press"
6,181644357,"=""9781982177638""",Shmutz,Felicia Berliner (181643872),Trade Paperback,"“Hilarious and endearing...Shmutz is a dirty book with a pure heart.” —The New York Times  In this witty, provocative, and “compulsively readable c...","","Fiction, Washington Square Press"
"",181644357,"=""9781797140308""",Shmutz,Felicia Berliner (181643872),Audio Download,"“Hilarious and endearing...Shmutz is a dirty book with a pure heart.” —The New York Times  In this witty, provocative, and “compulsively readable c...","","Fiction, Washington Square Press"
"",181644357,"=""9781982177645""",Shmutz,Felicia Berliner (181643872),eBook,"“Hilarious and endearing...Shmutz is a dirty book with a pure heart.” —The New York Times  In this witty, provocative, and “compulsively readable c...","","Fiction, Washington Square Press"
7,180481243,"=""9781982175573""",Selfless Act of Breathing,JJ Bola (180477937),Trade Paperback,"A Black teacher searches for himself across the United States in this “emotive, brave” (Daily Mail, London) story for all of us who have fantasized...","","Fiction, Washington Square Press"
"",180481243,"=""9781797134048""",Selfless Act of Breathing,JJ Bola (180477937),Audio Download,"A Black teacher searches for himself across the United States in this “emotive, brave” (Daily Mail, London) story for all of us who have fantasized...","","Fiction, Washington Square Press"
"",180481243,"=""9781982175566""",Selfless Act of Breathing,JJ Bola (180477937),Hardcover,"A heartbreaking, lyrical story for all of those who have fantasized about escaping their daily lives and starting over.Michael Kabongo is a British...","","Fiction, Washington Square Press"
"",180481243,"=""9781982175580""",Selfless Act of Breathing,JJ Bola (180477937),eBook,"A Black teacher searches for himself across the United States in this “emotive, brave” (Daily Mail, London) story for all of us who have fantasized...","","Fiction, Washington Square Press"
8,176624755,"=""9781982165277""",Ballad of Love and Glory,Reyna Grande (27097999),Trade Paperback,2023 International Latino Book Award Winner Finalist for the Texas Institute of Letters’s Jesse H. Jones Award for Best Fiction A Long Petal of the...,"","Fiction, Washington Square Press"
"",176624755,"=""9781797136646""",Ballad of Love and Glory,Reyna Grande (27097999),Audio Download,2023 International Latino Book Award Winner Finalist for the Texas Institute of Letters’s Jesse H. Jones Award for Best Fiction A Long Petal of the...,"","Fiction, Washington Square Press"
"",176624755,"=""9781982165284""",Ballad of Love and Glory,Reyna Grande (27097999),eBook,2023 International Latino Book Award Winner Finalist for the Texas Institute of Letters’s Jesse H. Jones Award for Best Fiction A Long Petal of the...,"","Fiction, Washington Square Press"
