Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,410241432,"=""9781476731360""",Time of the Locust,Morowa Yejide (410241491),Trade Paperback,"A deeply imaginative debut novel about a family in crisis, Time of the Locust “deftly brings together the fantastic and the realistic, and touches ...",General Fiction,"African-American, Fiction, Literary, Paranormal, Mental Illness, Washington Square Press"
"",410241432,"=""9781476731377""",Time of the Locust,Morowa Yejide (410241491),eBook,"A deeply imaginative debut novel about a family in crisis, Time of the Locust “deftly brings together the fantastic and the realistic, and touches ...",General Fiction,"African-American, Fiction, Literary, Paranormal, Mental Illness, Washington Square Press"
2,441701708,"=""9781476766379""",Wonders,Paddy O'Reilly (402519635),eBook,"From the author of the “funny, irreverent, and highly entertaining” (Liane Moriarty, author of The Husband’s Secret) Fine Color of Rust comes a bri...",General Fiction,"Book Club, Fiction, Literary, Pop Culture, International, Australian, Contemporary Fiction, Washington Square Press"
"",441701708,"=""9781476766362""",Wonders,Paddy O'Reilly (402519635),Trade Paperback,"From the author of the “funny, irreverent, and highly entertaining” (Liane Moriarty, author of The Husband’s Secret) Fine Color of Rust comes a bri...",General Fiction,"Book Club, Fiction, Literary, Pop Culture, International, Australian, Contemporary Fiction, Washington Square Press"
3,407472055,"=""9781476709109""",Children of the Jacaranda Tree,Sahar Delijani (407472109),Trade Paperback,"New York Times bestselling author Khaled Hosseini says, “Set in post-revolutionary Iran, Sahar Delijani’s gripping novel is a blistering indictment...","","Book Club, Current Events, Fiction, Literary, Summer Reading, International, Washington Square Press"
"",407472055,"=""9781476709116""",Children of the Jacaranda Tree,Sahar Delijani (407472109),eBook,"New York Times bestselling author Khaled Hosseini says, “Set in post-revolutionary Iran, Sahar Delijani’s gripping novel is a blistering indictment...","","Book Club, Current Events, Fiction, Literary, Summer Reading, International, Washington Square Press"
4,425938503,"=""9781476754888""",Past the Shallows,Favel Parrett (425938652),eBook,"“If you read only one book this year, make sure it’s this” (The Sunday Times, London): An award-winning debut novel from a rising star in Australia...","","Book Club, Fiction, Literary, Women’s Fiction, Washington Square Press"
"",425938503,"=""9781476754871""",Past the Shallows,Favel Parrett (425938652),Trade Paperback,"“If you read only one book this year, make sure it’s this” (The Sunday Times, London): An award-winning debut novel from a rising star in Australia...","","Book Club, Fiction, Literary, Women’s Fiction, Washington Square Press"
5,47727295,"=""9781476786360""",Victoire,Maryse Condé (21025876),Trade Paperback,From the winner of the New Academy Prize in Literature (the alternative to the Nobel Prize) and critically acclaimed author of the classic historic...,"","Fiction, Washington Square Press"
"",47727295,"=""9781439100585""",Victoire,Maryse Condé (21025876),eBook,From the winner of the New Academy Prize in Literature (the alternative to the Nobel Prize) and critically acclaimed author of the classic historic...,"","Fiction, Washington Square Press"
6,409737885,"=""9781476728377""",normas de la casa,Jodi Picoult (16352174),eBook,"Más allá del cociente intelectual de un genio, de su memoria fotográfica, sus citas cinematográficas o sus increíbles conocimientos sobre criminalí...","","Fiction, Washington Square Press"
"",409737885,"=""9781476728360""",normas de la casa,Jodi Picoult (16352174),Trade Paperback,"Más allá del cociente intelectual de un genio, de su memoria fotográfica, sus citas cinematográficas o sus increíbles conocimientos sobre criminalí...","","Fiction, Washington Square Press"
7,68095237,"=""9781439177242""",Common Loss,Kirsten Tranter (68093074),eBook," A WASHINGTON SQUARE PRESS P APERBACK ORIGINAL THEY WERE ORIGINALLY FIVE. Elliot. Brian. Tallis. Cameron. And Dylan—charismatic Dylan—the mediator,...","","Book Club, Fiction, Literary, Mystery, Summer Reading, Suspense, Washington Square Press"
"",68095237,"=""9781439177228""",Common Loss,Kirsten Tranter (68093074),Trade Paperback,From the critically acclaimed author of The Legacy comes a riveting new novel about a group of friends whose longtime tensions and rivalries are su...,"","Book Club, Fiction, Literary, Mystery, Summer Reading, Suspense, Washington Square Press"
8,75831168,"=""9781451610239""","If Sons, Then Heirs",Lorene Cary (75831226),Trade Paperback,“An absorbing and moving tale” (Publishers Weekly)—a uniquely American story of the consequences of past decisions on present realities through the...,"","African-American, Fiction, Literary, Washington Square Press"
"",75831168,"=""9781451610246""","If Sons, Then Heirs",Lorene Cary (75831226),eBook,“An absorbing and moving tale” (Publishers Weekly)—a uniquely American story of the consequences of past decisions on present realities through the...,"","African-American, Fiction, Literary, Washington Square Press"
9,76825539,"=""9781451613988""",Very Thought of You,Rosie Alison (76826589),eBook,"“One of those books you’re likely to remember all your life.” —Alexandra Shulman, Vogue (UK)  For readers of The Orphan Train and The Guernsey Lite...","","Fiction, Literary, Romantic, Women’s Fiction, International, Washington Square Press"
"",76825539,"=""9781451613971""",Very Thought of You,Rosie Alison (76826589),Trade Paperback,"“One of those books you’re likely to remember all your life.” —Alexandra Shulman, Vogue (UK)  For readers of The Orphan Train and The Guernsey Lite...","","Fiction, Literary, Romantic, Women’s Fiction, International, Washington Square Press"
10,46989650,"=""9781416583905""",Dunhuang Dream,Xu Xiaobin (46983687),Trade Paperback,"Searching, Escaping, and Longing for True Love. Set in Dunhuang, China, a city on the ancient Silk Road and home to thousands of painted cave mural...","","Fiction, Legends, Myths & Fables, Literary, Washington Square Press"
"",46989650,"=""9781416584216""",Dunhuang Dream,Xu Xiaobin (46983687),eBook,"Named one of the Top Ten Novels of the Year in China, this award-winning novel is about three tourists who fall into a strange entanglement of love...","","Fiction, Legends, Myths & Fables, Literary, Washington Square Press"
11,48324897,"=""9781416598909""",Beautiful as Yesterday,Fan Wu (44450423),Trade Paperback,Mary and Ingrid are sisters who were born and brought up in China but now reside in the United States. Mary is the older of the two; seemingly a de...,"","Fiction, Women’s Fiction, Washington Square Press"
"",48324897,"=""9781439109557""",Beautiful as Yesterday,Fan Wu (44450423),eBook,Mary and Ingrid are sisters who were born and brought up in China but now reside in the United States. Mary is the older of the two; seemingly a de...,"","Fiction, Women’s Fiction, Washington Square Press"
12,68093002,"=""9781439177211""",Legacy,Kirsten Tranter (68093074),eBook,A WASHINGTON SQUARE PRESS PAPERBACK ORIGINALA thrilling and addictive novel about three unlikely friends and the web of lies that unravels after on...,"","Book Club, Fiction, Literary, Mystery, Summer Reading, Suspense, Washington Square Press"
"",68093002,"=""9781439177181""",Legacy,Kirsten Tranter (68093074),Trade Paperback,A WASHINGTON SQUARE PRESS PAPERBACK ORIGINALA thrilling and addictive novel about three unlikely friends and the web of lies that unravels after on...,"","Book Club, Fiction, Literary, Mystery, Summer Reading, Suspense, Washington Square Press"
13,60623856,"=""9781439149119""",Powder Necklace,Nana Ekua Brew-Hammond (60623934),eBook,"To protect her daughter from the fast life and bad influences of London, her mother sent her to school in rural Ghana. The move was for the girl’s ...",General Fiction,"Fiction, Washington Square Press"
"",60623856,"=""9781439126103""",Powder Necklace,Nana Ekua Brew-Hammond (60623934),Trade Paperback,"To protect her daughter from the fast life and bad influences of London, her mother sent her to school in rural Ghana. The move was for the girl’s ...",General Fiction,"Fiction, Washington Square Press"
14,46983673,"=""9781416583813""",Feathered Serpent,Xu Xiaobin (46983687),Trade Paperback,"In this epic family history, Xiaobin portrays women across five generations with Yu (feather) as the central character whose life story is weaved t...",Modern & contemporary fiction (post c 1945),"Fiction, Washington Square Press"
"",46983673,"=""9781416584209""",Feathered Serpent,Xu Xiaobin (46983687),eBook,"ONE OF THE FOREMOST WORKS OF TWENTIETH-CENTURY CHINESE LITERATURE  This beautifully portrayed epic family history spans one hundred years, from the...",Modern & contemporary fiction (post c 1945),"Fiction, Washington Square Press"
15,48108427,"=""9781416596684""",Cold Blood,James Fleming (39130876),eBook,"Charlie Doig, the hero of White Blood, returns in another magnificent and thrilling adventure set in Russia as it descends into the chaos and confu...","","Fiction, Washington Square Press"
"",48108427,"=""9781416596516""",Cold Blood,James Fleming (39130876),Trade Paperback,"Charlie Doig, the hero of White Blood, returns in another magnificent and thrilling adventure set in Russia as it descends into the chaos and confu...","","Fiction, Washington Square Press"
16,35013342,"=""9781416588344""",Their Dogs Came with Them,Helena Maria Viramontes (35013349),Trade Paperback,"Helena Maria Viramontes brings 1960s Los Angeles to life with “terse, energetic, and vivid” (Publishers Weekly) prose in this story of a group of y...","","Fiction, Washington Square Press"
"",35013342,"=""9781416554066""",Their Dogs Came with Them,Helena Maria Viramontes (35013349),eBook,"Helena Maria Viramontes brings 1960s Los Angeles to life with “terse, energetic, and vivid” (Publishers Weekly) prose in this story of a group of y...","","Fiction, Washington Square Press"
17,44403239,"=""9781416549161""",Them,Nathan McCall (44403242),Trade Paperback,From the “mesmerizing storyteller” (The New Yorker) and author of the bestselling memoir Makes Me Wanna Holler presents a profound novel—in the tra...,"Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Literary, Mystery, Social Situations, Suspense, Thriller, Washington Square Press"
"",44403239,"=""9781416554417""",Them,Nathan McCall (44403242),eBook,From the “mesmerizing storyteller” (The New Yorker) and author of the bestselling memoir Makes Me Wanna Holler presents a profound novel—in the tra...,"Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Literary, Mystery, Social Situations, Suspense, Thriller, Washington Square Press"
18,28395836,"=""9780743271257""",Beautiful Miscellaneous,Dominic Smith (28392970),Trade Paperback,"From the New York Times bestselling author of The Last Painting of Sara de Vos, a dazzling new novel explores the fault lines that can cause a fami...","","Fiction, Literary, Washington Square Press"
"",28395836,"=""9781416558996""",Beautiful Miscellaneous,Dominic Smith (28392970),eBook,"From the New York Times bestselling author of The Last Painting of Sara de Vos, a dazzling new novel explores the fault lines that can cause a fami...","","Fiction, Literary, Washington Square Press"
19,28412409,"=""9780743271295""",Story of the Cannibal Woman,Maryse Condé (21025876),Trade Paperback,"A vibrant, wildly inventive novel from the winner of the New Academy Prize in Literature (the alternative to the Nobel Prize) and critically acclai...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Washington Square Press"
"",28412409,"=""9781416538370""",Story of the Cannibal Woman,Maryse Condé (21025876),eBook,"One dark night in Cape Town, Rosélie's husband goes out for a pack of cigarettes and never comes back. Not only is she left with unanswered questio...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Washington Square Press"
20,45295601,"=""9781416560487""",Acts of Love,Emily Listfield (41161620),eBook,From the acclaimed author of Waiting to Surface comes a “searing” (Publishers Weekly) and emotionally powerful novel about a family and a community...,"Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Women’s Fiction, Washington Square Press"
"",45295601,"=""9781416558743""",Acts of Love,Emily Listfield (41161620),Trade Paperback,From the acclaimed author of Waiting to Surface comes a “searing” (Publishers Weekly) and emotionally powerful novel about a family and a community...,"Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Women’s Fiction, Washington Square Press"
