Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18266810,"=""9780743456456""",Graduate,Charles Webb (17136739),Trade Paperback,"The classic “brilliant…sardonic, ludicrously funny” (The New York Times) story of an aimless college graduate in 1960s America that inspired the ac...","","Fiction, Washington Square Press"
2,16591411,"=""9780743436793""",Sweet Hearts,Melanie Rae Thon (1898),Trade Paperback,"Fusing family myth with American history, award-winning author Melanie Rae Thon exposes the never-ending chain of wandering and abandonment, the di...","","Fiction, Washington Square Press"
3,17136729,"=""9780743444163""",New Cardiff,Charles Webb (17136739),Trade Paperback,"As a discerning reader of nineteenth-century American fiction, Englishman Colin Ware is familiar with the tradition of transcending disastrous love...","","Fiction, Washington Square Press"
"",17136729,"=""9781416584803""",New Cardiff,Charles Webb (17136739),eBook,"As a discerning reader of nineteenth-century American fiction, Englishman Colin Ware is familiar with the tradition of transcending disastrous love...","","Fiction, Washington Square Press"
4,1495462,"=""9780671036065""",White Man in the Tree and Other Stories,Mark Kurlansky (1857168),Trade Paperback,"The White Man in the Tree is a comedy of cultural misunderstandings set in the Caribbean, New York, and Paris, a novella and eight stories about pe...","","Fiction, Washington Square Press"
5,1681106,"=""9780671042295""",Dream of the Walled City,Lisa Huang Fleischman (1683742),Trade Paperback,"Marking the debut of a stunning new literary talent, Lisa Huang Fleischman's extraordinary saga -- inspired by her grandmother's life as an early f...","","Fiction, Washington Square Press"
"",1681106,"=""9781451657425""",Dream of the Walled City,Lisa Huang Fleischman (1683742),eBook,"Marking the debut of a stunning new literary talent, Lisa Huang Fleischman's extraordinary saga -- inspired by her grandmother's life as an early f...","","Fiction, Washington Square Press"
6,1321430,"=""9781439122259""",Lily of the Valley,Suzanne Strempek Shea (484141),eBook,Lily Wilk always knew she was destined to be an artist -- ever since she pulled a drawing kit from a grab bag on her tenth birthday. Now Lily's wor...,General Fiction,"Fiction, Washington Square Press"
"",1321430,"=""9780671027117""",Lily of the Valley,Suzanne Strempek Shea (484141),Trade Paperback,Lily Wilk always knew she was destined to be an artist -- ever since she pulled a drawing kit from a grab bag on her tenth birthday. Now Lily's wor...,General Fiction,"Fiction, Washington Square Press"
7,93748,"=""9780671778330""",Road Home,Jim Harrison (207),Trade Paperback,The Road Home lies in the shadows of Manifest Destiny and Wounded Knee; it is etched into the landscape of an old man's memory and into the stubbor...,"","Fiction, Washington Square Press"
8,1447720,"=""9780671034269""",I Pass Like Night,Jonathan Ames (1123037),Trade Paperback,"When Alexander Vine finishes his work day, he leaves his post as a doorman at Manhattan's exclusive Four Seasons restaurant -- and enters a nightti...","","Fiction, Literary, Washington Square Press"
9,1536145,"=""9781451667912""",Man Who Owned Vermont,Bret Lott (350521),eBook,"When Rick Wheeler's wife walks out on him, he nearly drowns in despair. So the RC Cola salesman throws himself into work -- setting sales records, ...","","Fiction, Washington Square Press"
"",1536145,"=""9780671038205""",Man Who Owned Vermont,Bret Lott (350521),Trade Paperback,"When Rick Wheeler's wife walks out on him, he nearly drowns in despair. So the RC Cola salesman throws himself into work -- setting sales records, ...","","Fiction, Washington Square Press"
10,89434,"=""9781451667929""",Stranger's House,Bret Lott (350521),eBook,"For a long time, Claire and Tom Templeton have wished in vain for a child. What they have instead is a house, a charming old Cape that is their con...","","Fiction, Washington Square Press"
"",89434,"=""9780671038229""",Stranger's House,Bret Lott (350521),Trade Paperback,"For a long time, Claire and Tom Templeton have wished in vain for a child. What they have instead is a house, a charming old Cape that is their con...","","Fiction, Washington Square Press"
11,3524,"=""9781439122242""",Reed's Beach,Bret Lott (350521),eBook,Hugh and Laura Walker could never have anticipated that the single greatest source of joy in their lives could so suddenly fill them with such unre...,"","Fiction, Washington Square Press"
"",3524,"=""9780671038199""",Reed's Beach,Bret Lott (350521),Trade Paperback,Hugh and Laura Walker could never have anticipated that the single greatest source of joy in their lives could so suddenly fill them with such unre...,"","Fiction, Washington Square Press"
12,8456,"=""9781451667936""",Dream of Old Leaves,Bret Lott (350521),eBook,"Bret Lott's powerful, insightful stories illuminate the everyday episodes that move us -- husbands and wives, parents and children, friends and nei...","","Fiction, Washington Square Press"
"",8456,"=""9780671038212""",Dream of Old Leaves,Bret Lott (350521),Trade Paperback,"Bret Lott's powerful, insightful stories illuminate the everyday episodes that move us -- husbands and wives, parents and children, friends and nei...","","Fiction, Washington Square Press"
13,1115239,"=""9781451612462""","Always Outnumbered, Always Outgunned",Walter Mosley (578),eBook,"New York Times bestselling author Walter Mosley introduces an ""astonishing character"" (Los Angeles Times Book Review) in this acclaimed collection ...","","Fiction, Washington Square Press"
"",1115239,"=""9780671014995""","Always Outnumbered, Always Outgunned",Walter Mosley (578),Trade Paperback,"New York Times bestselling author Walter Mosley introduces an ""astonishing character"" (Los Angeles Times Book Review) in this acclaimed collection ...","","Fiction, Washington Square Press"
14,8822,"=""9781451612516""",R L'S Dream,Walter Mosley (578),eBook,"It’s 1939 and Easy and Mouse are young men just setting out in life—Easy has yet to develop his skill for unraveling the secrets of others, and Mou...","","Fiction, Washington Square Press"
"",8822,"=""9780671884284""",R L'S Dream,Walter Mosley (578),Trade Paperback,"It’s 1939 and Easy and Mouse are young men just setting out in life—Easy has yet to develop his skill for unraveling the secrets of others, and Mou...","","Fiction, Washington Square Press"
15,4730,"=""9781439122136""",Shadow Song,Terry Kay (2425),eBook,"In the summer of 1955, Madison Lee ""Bobo"" Murphy was a waiter at the Catskills' Pine Hill Inn. A rural Southerner, he had never heard the word mesh...","",Washington Square Press
"",4730,"=""9780671892609""",Shadow Song,Terry Kay (2425),Trade Paperback,"In the summer of 1955, Madison Lee ""Bobo"" Murphy was a waiter at the Catskills' Pine Hill Inn. A rural Southerner, he had never heard the word mesh...","",Washington Square Press
"",4730,"=""9780743545990""",Shadow Song,Terry Kay (2425),Audio Download,"It was a wonderful summer, a great memory, the kind of love everybody ought to have. It changed my life -- or almost did -- and I think about it mo...","",Washington Square Press
16,5105,"=""9780743454285""",Old New York,Edith Wharton (66181606),eBook,"Four novellas by the Pulitzer Prize–winning author of The Age of Innocence, brilliantly capturing New York of the 1840s, '50s, '60s, and '70s.The f...",Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Washington Square Press"
"",5105,"=""9780020383147""",Old New York,Edith Wharton (66181606),Trade Paperback,"Four novellas by the Pulitzer Prize–winning author of The Age of Innocence, brilliantly capturing New York of the 1840s, '50s, '60s, and '70s.The f...",Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Washington Square Press"
17,3895,"=""9781439121900""",LIFE AFTER GOD,Douglas Coupland (286698),eBook,"In this compellingly innovative collection of stories, bestselling author Douglas Coupland cuts through the hype of modern living to find a rare gr...",General Fiction,"Fiction, Literary, Science-Fiction, Washington Square Press"
