Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,71620068,"=""9781439191125""",Deadly Promises,"Sherrilyn Kenyon (20653100), Cindy Gerard (17945997), Laura Griffin (40963239), Dianna Love (30240109)",eBook,"THESE HEROES ARE 100 PERCENT RAW, DANGEROUS, AND . . . UNDENIABLY SEXY.New York Times bestselling authors Sherrilyn Kenyon, Dianna Love, and Cindy ...",Romance,"Fiction, Paranormal, Romantic, Suspense, Women’s Fiction, Pocket Books"
"",71620068,"=""9781982117269""",Deadly Promises,"Sherrilyn Kenyon (20653100), Cindy Gerard (17945997), Laura Griffin (40963239), Dianna Love (30240109)",Trade Paperback,"THESE HEROES ARE 100 PERCENT RAW, DANGEROUS, AND . . . UNDENIABLY SEXY.New York Times bestselling authors Sherrilyn Kenyon, Dianna Love, and Cindy ...",Romance,"Fiction, Paranormal, Romantic, Suspense, Women’s Fiction, Pocket Books"
2,458712283,"=""9781476783130""",Seize the Night,"Kelley Armstrong (405628868), Michael Koryta (525941277), John Langan (525941348), Tim Lebbon (32435592), Seanan McGuire (408277733), Joe McKinney (525941393), Leigh Perry (525941468), Robert Shearman (525941824), Scott Smith (1326597), Lucy A. Snyder (525941893), David Wellington (525941921), John Ajvide Lindqvist (525939411), Rio Youers (525942001), Laird Barron (525939741), Gary A. Braunbeck (525939761), Dana Cameron (525939826), Dan Chaon (525940315), Lynda Barry (703617), Charlaine Harris (3496), Brian Keene (525940657), Sherrilyn Kenyon (20653100)",eBook,"A blockbuster anthology of original, blood-curdling vampire fiction from New York Times bestselling and award-winning authors, including Charlaine ...","","Fiction, Short Stories & Anthologies, Thriller, Vampires, Gallery Books"
"",458712283,"=""9781476783093""",Seize the Night,"Kelley Armstrong (405628868), Michael Koryta (525941277), John Langan (525941348), Tim Lebbon (32435592), Seanan McGuire (408277733), Joe McKinney (525941393), Leigh Perry (525941468), Robert Shearman (525941824), Scott Smith (1326597), Lucy A. Snyder (525941893), David Wellington (525941921), John Ajvide Lindqvist (525939411), Rio Youers (525942001), Laird Barron (525939741), Gary A. Braunbeck (525939761), Dana Cameron (525939826), Dan Chaon (525940315), Lynda Barry (703617), Charlaine Harris (3496), Brian Keene (525940657), Sherrilyn Kenyon (20653100)",Trade Paperback,"A blockbuster anthology of original, blood-curdling vampire fiction from New York Times bestselling and award-winning authors, including Charlaine ...","","Fiction, Short Stories & Anthologies, Thriller, Vampires, Gallery Books"
3,73146172,"=""9781439195277""",Alterant,"Sherrilyn Kenyon (20653100), Dianna Love (30240109)",eBook,"In this explosive world of betrayals and shaky alliances created by New York Times bestselling authors Sherrilyn Kenyon and Dianna Love, the only f...","","Fiction, Paranormal, Romantic, Urban Fantasy, Sword & Sorcery, Pocket Books"
"",73146172,"=""9781501130137""",Alterant,"Sherrilyn Kenyon (20653100), Dianna Love (30240109)",Trade Paperback,"In this explosive world of betrayals and shaky alliances created by New York Times bestselling authors Sherrilyn Kenyon and Dianna Love, the only f...","","Fiction, Paranormal, Romantic, Urban Fantasy, Sword & Sorcery, Pocket Books"
4,48164462,"=""9781416597537""",Silent Truth,"Sherrilyn Kenyon (20653100), Dianna Love (30240109)",eBook,"In the sizzling new adventure from New York Times bestselling authors Sherrilyn Kenyon and Dianna Love, a red-hot BAD boy teams up with a sexy tele...","","Fiction, Paranormal, Romantic, Pocket Books"
"",48164462,"=""9781476798448""",Silent Truth,"Sherrilyn Kenyon (20653100), Dianna Love (30240109)",Trade Paperback,"In the sizzling new adventure from New York Times bestselling authors Sherrilyn Kenyon and Dianna Love, a red-hot BAD boy teams up with a sexy tele...","","Fiction, Paranormal, Romantic, Pocket Books"
5,27406268,"=""9781416516200""",Bad Attitude,Sherrilyn Kenyon (20653100),eBook,#1 New York Times bestselling author Sherrilyn Kenyon departs from her classic Dark Hunter series and enters the world of BAD. The agents of the Bu...,Romance,"Fiction, Paranormal, Romantic, Pocket Books"
"",27406268,"=""9781476798325""",Bad Attitude,Sherrilyn Kenyon (20653100),Trade Paperback,#1 New York Times bestselling author Sherrilyn Kenyon departs from her classic Dark Hunter series and enters the world of BAD. The agents of the Bu...,Romance,"Fiction, Paranormal, Romantic, Pocket Books"
