Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181422795,"=""9780861541058""",Secrets of a Schoolyard Millionaire,Nat Amoore (181422835),Trade Paperback,"“A millions bucks. A million laughs. Okay, maybe not that many, but enough to get me told to quiet down on a flight. Tess is a narrator you won’t s...","","Fiction, Oneworld Publications"
"",181422795,"=""9780861540426""",Secrets of a Schoolyard Millionaire,Nat Amoore (181422835),eBook,"‘Laughs, family, friendships and a thrilling adventure – Secrets of a Schoolyard Millionaire has it all.’ Jen Carney, author of The Accidental Diar...","","Fiction, Oneworld Publications"
2,521099453,"=""9781449471842""",I Love Alfie,"Michael O'Mara Books, Ltd. (455117744)",Trade Paperback,"If Alfie Deyes is your fave YouTube star, then this is the book for you!  A beloved vlogger, Alfie's Pointless channel has over 3 million subscribe...","",Andrews McMeel Publishing
3,521099466,"=""9781449471859""",I Love Zoella,"Michael O'Mara Books, Ltd. (455117744)",Trade Paperback,"Zoella, aka Zoe Sugg, is leading the vlogging revolution with over 7 million followers of her YouTube channel, 2.5 million Twitter and 3.5 million ...","",Andrews McMeel Publishing
4,66933926,"=""9780740791093""",My Shorts R Bunching. Thoughts?,G. B. Trudeau (454345703),Trade Paperback,"""Hilarious!"" -- Jake Tapper, ABC News""Hilarious!"" -- Karen Tumulty, TIME""Hilarious!"" -- Erin Moriarity, CBS News In March of 2009, Doonesbury's int...",Humour,"Non-Fiction, Andrews McMeel Publishing"
5,50055968,"=""9780740776038""",New Yorker Magazine Book of Mom Cartoons,"The New Yorker Magazine (468105018), The New Yorker Magazine (468105014), The w Magazine (468105016)",Trade Paperback,"Tastier than chocolate, longer lasting than a bouquet of flowers, and guaranteed to be just her size, The Book of Moms features 100 hilarious New Y...","",Andrews McMeel Publishing
6,19726781,"=""9780740733024""",Pooch Cafe,Paul Gilligan (19726838),Trade Paperback,"Pooch Cafeâ€š is creator Paul Gilligan's first syndicated strip, and this book collects the strips from its successful first year of syndication. W...","",Andrews McMeel Publishing
7,18321609,"=""9780740718472""",Revolt of the English Majors,G. B. Trudeau (454345703),Trade Paperback,"Even challenging Dubya to a ""pronunciation bee"" can't save Uncle Duke's weird horse race for the White House. In the end, the former Ambassador pas...","",Andrews McMeel Publishing
8,18320264,"=""9780740706073""",Duke 2000: Whatever It Takes,G. B. Trudeau (454345703),Trade Paperback,"Doonesbury continues to entertain, inspire, and provoke with its unique blend of social commentary, humor, and political satire.  Chronicling the m...","",Andrews McMeel Publishing
9,18325379,"=""9780836225235""",Cathy Twentieth Anniversary Collection,Cathy Guisewite (19954222),Trade Paperback,"""For years, Guisewite has presented a sampling of the absurd and achingly familiar rituals women face in presenting themselves to the world. In the...","",Andrews McMeel Publishing
