Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46969522,"=""9781416948162""",Dog Who Thought He Was Santa,Bill Wallace (409282),Trade Paperback," The Nose Knows    Don Franklin's dog, Frank, is a bloodhound, so he can smell when something's wrong. And a lot seems to be wrong in Don's family....","","Fiction, Middle Grade, Aladdin"
2,1559,"=""9781416958055""",Totally Disgusting!,Bill Wallace (409282),Trade Paperback,"Ugh!   What kind of a name is Mewkiss? The kitten loves his person, Jessica, but he had hoped for a name like Fearless or Ratkiller. It's hard to b...","",Aladdin
3,37205011,"=""9781416925118""",Pick of the Litter,Bill Wallace (409282),Trade Paperback,"Tom's grandfather is recovering from heart surgery, so during summer vacation Tom is helping him with his hunting dog business. It's hard work, but...","","Fiction, Middle Grade, Aladdin"
4,29587088,"=""9781416903819""",No Dogs Allowed!,Bill Wallace (409282),Trade Paperback,"After losing Dandy, her family's beloved horse, Kristine decides that she will never get close to another pet again. It's just too heartbreaking. S...","","Fiction, Middle Grade, Aladdin"
5,16782926,"=""9780743437868""",Meanest Hound Around,"Carol Wallace (1537042), Bill Wallace (409282)",Trade Paperback,"DUMPED!  Freddie is a well-bred, well-mannered, fluffy white dog -- not the sort you'd expect to get dumped. But that's what happens. Now he's on h...",Fiction Ages 7-12,"Fiction, Aladdin"
6,21267855,"=""9780689866814""",Goosed!,Bill Wallace (409282),Trade Paperback,"One dog too many  T.P. is Jeff's dog. Jeff is T.P.'s boy. That's the way T.P. likes it. Life is pretty good -- until a stinky, thumping, yapping bo...","","Fiction, Middle Grade, Aladdin"
7,2685,"=""9780689853944""",Red Dog,Bill Wallace (409282),Trade Paperback,"TERROR IN THE MOUNTAINS  In the rugged Wyoming territory, the red pup is Adam's best friend.  Adam and his family live in a lonely cabin in the mou...","","Fiction, Middle Grade, Aladdin"
8,1537037,"=""9780671038311""","Chomps, Flea, and Gray Cat (That's Me!)","Bill Wallace (409282), Carol Wallace (1537042)",Trade Paperback,I need this puppy like I need more rats in the barn!  Jealous? Me?  Well...maybe a little. My people got a new white puppy named Chomps. That's bec...,General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
"",1537037,"=""9781481431415""","Chomps, Flea, and Gray Cat (That's Me!)","Bill Wallace (409282), Carol Wallace (1537042)",eBook,I need this puppy like I need more rats in the barn!  Jealous? Me?  Well...maybe a little. My people got a new white puppy named Chomps. That's bec...,General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
9,1272137,"=""9780743410298""",That Furball Puppy and Me,"Carol Wallace (1537042), Bill Wallace (409282)",Trade Paperback,"Rats, Rats!  Here I am, a relf-respecting kitten just trying to survive in a real rat-eat-cat world, when the humans in my life start acting crazy....","",Aladdin
"",1272137,"=""9781439116692""",That Furball Puppy and Me,"Carol Wallace (1537042), Bill Wallace (409282)",eBook,"Here I am, a self-respecting kitten just trying to survive in a rat-eat-cat world, when the humans in my life start acting crazy. Something about t...","",Aladdin
10,1769451,"=""9780743400275""",Running Wild,Bill Wallace (409282),Trade Paperback,"It's not so bad living a dog's life. Unless you're a cat. Most times, hanging out with Rotten Willy (the huge dog on the cover) was cool. We played...",General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
"",1769451,"=""9781481431453""",Running Wild,Bill Wallace (409282),eBook,"It's not so bad living a dog's life. Unless you're a cat. Most times, hanging out with Rotten Willy (the huge dog on the cover) was cool. We played...",General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
11,1166022,"=""9780671019372""",Great Escape,Bill Wallace (409282),Trade Paperback,"Spring has sprung—and so have we...even cats and dogs get crazy in the spring. After all, what self-respecting cat (that’s me, Chuck) stays somewhe...",General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
"",1166022,"=""9781481431446""",Great Escape,Bill Wallace (409282),eBook,"Spring has sprung—and so have we...even cats and dogs get crazy in the spring. After all, what self-respecting cat (that’s me, Chuck) stays somewhe...",General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
12,1101575,"=""9780671014155""",Upchuck and the Rotten Willy,Bill Wallace (409282),Trade Paperback,"Chuck’s a cat with a great life—until Katie goes away to college and his best friend moves. Left all alone, Chuck starts to venture farther and far...",General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
