Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,522048966,"=""9781501120541""",Surviving High School,"Lele Pons (522048936), Melissa de la Cruz (1783383)",Trade Paperback,"As featured in People Magazine, Seventeen, Tiger Beat and Glitter!  Vine superstar Lele Pons—“one of the coolest girls on the web” (Teen Vogue)—tea...",Young Adult,"Fiction, Pop Culture, Teen, Bullies, Celebrity, Contemporary Fiction, Girl's Interest, Italian, Multicultural, Gallery Books"
"",522048966,"=""9781501120558""",Surviving High School,"Lele Pons (522048936), Melissa de la Cruz (1783383)",eBook,"As featured in People Magazine, Seventeen, Tiger Beat and Glitter!  Vine superstar Lele Pons—“one of the coolest girls on the web” (Teen Vogue)—tea...",Young Adult,"Fiction, Pop Culture, Teen, Bullies, Celebrity, Contemporary Fiction, Girl's Interest, Italian, Multicultural, Gallery Books"
"",522048966,"=""9781508217626""",Surviving High School,"Lele Pons (522048936), Melissa de la Cruz (1783383)",Audio Download,"As featured in People Magazine, Seventeen, Tiger Beat and Glitter!  Vine superstar Lele Pons—“one of the coolest girls on the web” (Teen Vogue)—tea...",Young Adult,"Fiction, Pop Culture, Teen, Bullies, Celebrity, Contemporary Fiction, Girl's Interest, Italian, Multicultural, Gallery Books"
2,560824291,"=""9781501133831""",That's a Rap,"MattyB (560824020), Travis Thrasher (73909698)",Trade Paperback,"An uplifting and candid memoir from thirteen-year-old YouTube sensation, boy-next-door heartthrob, and musical artist MattyB.Hey Guys! When I was y...","","Media Tie-In, Teen, Middle Grade, Non fiction, Celebrity, Child Narrator, Gallery Books"
"",560824291,"=""9781501133794""",That's a Rap,"MattyB (560824020), Travis Thrasher (73909698)",Hardcover,"An uplifting and candid memoir from thirteen-year-old YouTube sensation, boy-next-door heartthrob, and musical artist MattyB.Hey Guys! When I was y...","","Media Tie-In, Teen, Middle Grade, Non fiction, Celebrity, Child Narrator, Gallery Books"
"",560824291,"=""9781501133824""",That's a Rap,"MattyB (560824020), Travis Thrasher (73909698)",eBook,"An uplifting and candid memoir from thirteen-year-old YouTube sensation, boy-next-door heartthrob, and musical artist MattyB.Hey Guys! When I was y...","","Media Tie-In, Teen, Middle Grade, Non fiction, Celebrity, Child Narrator, Gallery Books"
3,400609049,"=""9781451668209""",Hunger Pains,The Harvard Lampoon (400609117),Trade Paperback,"The hilarious instant New York Times bestseller, The Hunger Pains is a loving parody of the dystopian YA novel and film, The Hunger Games.Winning m...","","Non fiction, Gallery Books"
"",400609049,"=""9781442349957""",Hunger Pains,The Harvard Lampoon (400609117),Audio Download,"The hilarious instant New York Times bestseller, The Hunger Pains is a loving parody of the dystopian YA novel and film, The Hunger Games.Winning m...","","Non fiction, Gallery Books"
"",400609049,"=""9781451668216""",Hunger Pains,The Harvard Lampoon (400609117),eBook,"The hilarious instant New York Times bestseller, The Hunger Pains is a loving parody of the dystopian YA novel and film, The Hunger Games.Winning m...","","Non fiction, Gallery Books"
4,45794220,"=""9781416563501""",Veronique,Victoria Christopher Murray (28279517),Trade Paperback,From the bestselling author of The Personal Librarian comes the third in the The Divas series following the stories of four fifteen-year-old girls ...,"","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
"",45794220,"=""9781416566977""",Veronique,Victoria Christopher Murray (28279517),eBook,From the bestselling author of The Personal Librarian comes the third in the The Divas series following the stories of four fifteen-year-old girls ...,"","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
5,47165419,"=""9781416586685""",Trouble in My Way,Michelle Stimpson (47165454),Trade Paperback,"IT'S ALL HER MOM'S FAULT.  If she hadn't snooped into Karis's diary, she would never have found out that Karis went to a boy's house without permis...","General fiction (Children's/YA), Young Adult","Fiction, Gallery Books"
"",47165419,"=""9781416586784""",Trouble in My Way,Michelle Stimpson (47165454),eBook,"IT'S ALL HER MOM'S FAULT.  If she hadn't snooped into Karis's diary, she would never have found out that Karis went to a boy's house without permis...","General fiction (Children's/YA), Young Adult","Fiction, Gallery Books"
6,45793576,"=""9781416563495""",India,Victoria Christopher Murray (28279517),Trade Paperback,"From the bestselling author of The Personal Librarian comes the second book in the The Divas series, following the stories of four fifteen-year-old...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
7,45300476,"=""9781416558767""",Fair-Weather Friends,ReShonda Tate Billingsley (20412007),Trade Paperback," Welcome to the club....    The Theta Ladies are the hottest new high school sorority, and Camille wants in! After seeing the girls perform a fanta...","General fiction (Children's/YA), Young Adult","Fiction, Gallery Books"
"",45300476,"=""9781451672343""",Fair-Weather Friends,ReShonda Tate Billingsley (20412007),eBook," Welcome to the club....    The Theta Ladies are the hottest new high school sorority, and Camille wants in! After seeing the girls perform a fanta...","General fiction (Children's/YA), Young Adult","Fiction, Gallery Books"
8,45290356,"=""9781416558736""",Getting Even,ReShonda Tate Billingsley (20412007),Trade Paperback,The fourth book in The Good Girlz series from national bestselling author ReShonda Tate Billingsley   One guy is leading them on....   Best friends...,"General fiction (Children's/YA), General Fiction","Fiction, Gallery Books"
