Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221556022,"=""9798886742053""",Grateful Dead Tarot,Elizabeth Jezorski (221556061),Cards,"Embark on a groovy journey with the legendary Grateful Dead in this official tarot deck and guidebook, combining the mysticism and symbolism of tra...","","Non fiction, Weldon Owen"
2,178306212,"=""9781681887050""",Hot Wheels: Garage of Legends,Weldon Owen (146804743),Hardcover,"A virtual galley of beautiful, exotic, and unique concept car entries created by Hot Wheels fans in contests to add to the hugely popular Hot Wheel...","","Non fiction, Weldon Owen"
3,146501012,"=""9781681884042""",Walls of Fame,John and Tock Costacos (146501059),Hardcover,"“The poster made you cool, You didn’t make the poster cool.” –Charles Barkley, Basketball Hall of Famer From Poster Boys: How the Costacos Brothers...","","Non fiction, Weldon Owen"
4,146614066,"=""9781681884233""",Peanuts Family Cookbook,Weldon Owen (146804743),Hardcover,Grab your supper dish and head to the kitchen for scrumptious meals with the Peanuts gang! The Peanuts Family Cookbook features 50 delicious recipe...,"","Non fiction, Weldon Owen"
5,146612040,"=""9781681884318""",Nail Candy,Donne and Ginny Geer (410593748),Trade Paperback,"Great ideas for creating a professional-style manicure at home, from tough leather-and-spike looks to sweet and simple polka dots, from hilarious c...","","Non fiction, Weldon Owen"
"",146612040,"=""9781616284923""",Nail Candy,Donne and Ginny Geer (410593748),Hardcover,"From tough leather-and-spike looks to sweet and simple polka dots, from hilarious comic-book nails to far-out galaxy ’dos, this book will teach any...","","Non fiction, Weldon Owen"
6,2141424809,"=""9781681882994""",Future Then,The Editors of Popular Science (2119664611),Hardcover,"To commemorate the 145th anniversary of Popular Science, this gorgeous, full-color, fun, and lively collection of retro covers from the magazine’s ...","","Non fiction, Weldon Owen"
7,100674764,"=""9781681883731""",Art and Making of The Greatest Showman,Signe Bergstrom (100893178),Hardcover,The glorious world of P.T. Barnum and the holiday movie The Greatest Showman come to life in this lavish art book. Featuring unit photography and c...,"","Non fiction, Weldon Owen"
8,2141335995,"=""9781681882611""",Switched On,David Wills (2141336012),Hardcover,Sixties counter-culture led to a revolution in fashion so profound that its contemporary influence remains unparalleled. For the first time in hist...,"","Non fiction, Weldon Owen"
9,427980772,"=""9781616286729""",Mickey Mouse,Garry Apgar (436658569),Hardcover,"Mickey Mouse: Emblem of the American Spirit tells the compelling story of how Walt Disney’s beloved graphic alter ego, the most enduring pop icon e...","","Non fiction, Weldon Owen"
