Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207932409,"=""9781839082733""",Tom Clancy's The Division: Hunted,Thomas Parrott (170692120),eBook,"An Agent turned rogue poses an apocalyptic threat to the Division, unless her former friends can eliminate her first, in this rip-roaring instalmen...","","Fiction, Aconyte"
"",207932409,"=""9781839082740""",Tom Clancy's The Division: Hunted,Thomas Parrott (170692120),Trade Paperback,"An Agent turned rogue poses an apocalyptic threat to the Division, unless her former friends can eliminate her first, in this rip-roaring instalmen...","","Fiction, Aconyte"
2,199823807,"=""9781954676374""",Sergeant Dooley and the Submarine Raiders,Wayne Abrahamson (190318667),eBook,"“...a high-paced thriller.” — Stephen O. Sears, Author of Sunniland and The Orinoco UraniumTo earn his passage home, Dooley finds work on an ex-Rus...","","Fiction, Indigo River Publishing"
"",199823807,"=""9781954676367""",Sergeant Dooley and the Submarine Raiders,Wayne Abrahamson (190318667),Trade Paperback,"“...a high-paced thriller.” — Stephen O. Sears, Author of Sunniland and The Orinoco UraniumTo earn his passage home, Dooley finds work on an ex-Rus...","","Fiction, Indigo River Publishing"
3,198699780,"=""9781839082009""",Tom Clancy's Splinter Cell: Dragonfire,James Swallow (178877324),eBook,"A heart-stopping military thriller from Tom Clancy’s Splinter Cell – betrayed, hunted and disavowed, Sam Fisher’s toughest mission has just begunIn...","","Fiction, Aconyte"
"",198699780,"=""9781839081996""",Tom Clancy's Splinter Cell: Dragonfire,James Swallow (178877324),Trade Paperback,"A heart-stopping military thriller from Tom Clancy’s Splinter Cell – betrayed, hunted and disavowed, Sam Fisher’s toughest mission has just begunIn...","","Fiction, Aconyte"
4,194802572,"=""9781839081873""",Tom Clancy's The Division: Compromised,Thomas Parrott (170692120),eBook,"Thanks to the Division, hope is finally within reach – until a war between Gulf Coast factions exposes an old, brutal foe in this heart-stopping ad...","","Fiction, Aconyte"
"",194802572,"=""9781839081866""",Tom Clancy's The Division: Compromised,Thomas Parrott (170692120),Trade Paperback,"Thanks to the Division, hope is finally within reach – until a war between Gulf Coast factions exposes an old, brutal foe in this heart-stopping ad...","","Fiction, Aconyte"
5,188642368,"=""9781839081156""",Tom Clancy's Splinter Cell: Firewall,James Swallow (178877324),eBook,Legendary agent Sam Fisher teams up with a new NSA recruit – his own daughter – to save the world in this gripping new thriller from the renowned T...,"","Fiction, Aconyte"
"",188642368,"=""9781839081149""",Tom Clancy's Splinter Cell: Firewall,James Swallow (178877324),Trade Paperback,Legendary agent Sam Fisher teams up with a new NSA recruit – his own daughter – to save the world in this gripping new thriller from the renowned T...,"","Fiction, Aconyte"
6,188629282,"=""9781839081170""",Tom Clancy's The Division: Recruited,Thomas Parrott (170692120),eBook,"A newly recruited agent is the Strategic Homeland Division’s best hope to prevent a nefarious plot from ripping the agency apart, in this brand new...","","Fiction, Aconyte"
"",188629282,"=""9781839081163""",Tom Clancy's The Division: Recruited,Thomas Parrott (170692120),Trade Paperback,"A newly recruited agent is the Strategic Homeland Division’s best hope to prevent a nefarious plot from ripping the agency apart, in this brand new...","","Fiction, Aconyte"
7,187702810,"=""9781922488589""",Entombed,Tony Matthews (175351577),eBook,What would it be like to be trapped deep underground for six long years with no hope of rescue or escape? This is a profound question explored deep...,"","Fiction, Big Sky Publishing"
