Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185229652,"=""9781982187705""",Everything's Fine,Cecilia Rabess (184917098),Hardcover,"“Does love conquer all? Does it now? Did it ever? These are questions Cecilia Rabess asks in her nimble, discerning debut…The ending of Everything’...","","Fiction, Simon & Schuster"
"",185229652,"=""9781797155876""",Everything's Fine,Cecilia Rabess (184917098),Audio Download,"“Does love conquer all? Does it now? Did it ever? These are questions Cecilia Rabess asks in her nimble, discerning debut…The ending of Everything’...","","Fiction, Simon & Schuster"
"",185229652,"=""9781982187712""",Everything's Fine,Cecilia Rabess (184917098),eBook,"“Does love conquer all? Does it now? Did it ever? These are questions Cecilia Rabess asks in her nimble, discerning debut…The ending of Everything’...","","Fiction, Simon & Schuster"
"",185229652,"=""9781982187750""",Everything's Fine,Cecilia Rabess (184917098),Trade Paperback,"“Does love conquer all? Does it now? Did it ever? These are questions Cecilia Rabess asks in her nimble, discerning debut…The ending of Everything’...","","Fiction, Simon & Schuster"
2,19662435,"=""9781476744421""",Baggage Claim,David E. Talbert (19662441),Trade Paperback,"In this national bestseller and basis for the smash hit movie starring Paula Patton, Baggage Claim is the story of one woman who decides that she’s...",General Fiction,"African-American, Fiction, Media Tie-In, Romantic, Women’s Fiction, Simon & Schuster"
"",19662435,"=""9780743253611""",Baggage Claim,David E. Talbert (19662441),eBook,"In this national bestseller and basis for the smash hit movie starring Paula Patton, Baggage Claim is the story of one woman who decides that she’s...",General Fiction,"African-American, Fiction, Media Tie-In, Romantic, Women’s Fiction, Simon & Schuster"
3,17337964,"=""9780743228732""",What They Want,Omar Tyree (702385),Trade Paperback,"What They Want by New York Times bestselling author Omar Tyree adds another sexy, scorching novel to his growing list of beloved urban literature. ...",General Fiction,"African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
"",17337964,"=""9781416561897""",What They Want,Omar Tyree (702385),eBook,"Fourteen novels and counting, New York Times bestselling author Omar Tyree returns with What They Want, adding another sexy, scorching novel to his...",General Fiction,"African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
4,17337957,"=""9780743228725""",Boss Lady,Omar Tyree (702385),Trade Paperback,"Tracy Ellison, the star of Omar Tyree’s Flyy Girl and For the Love of Money, returns in this bestselling novel, Boss Lady.Everybody’s favorite flyy...",General Fiction,"African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
"",17337957,"=""9781439128091""",Boss Lady,Omar Tyree (702385),eBook,"Tracy Ellison, the star of Omar Tyree’s Flyy Girl and For the Love of Money, returns in this bestselling novel, Boss Lady.Everybody’s favorite flyy...",General Fiction,"African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
5,21619545,"=""9780743258173""",Million Dollar Divorce,RM Johnson (1701456),Trade Paperback,"RM Johnson, the Essence bestselling author of Dating Games and The Harris Family, delivers an absorbing and provocative novel about the lowdown sch...","","African-American, Book Club, Fiction, Summer Reading, Suspense, Simon & Schuster"
"",21619545,"=""9780743271653""",Million Dollar Divorce,RM Johnson (1701456),eBook,"RM Johnson, the Essence bestselling author of Dating Games and The Harris Family, delivers an absorbing and provocative novel about the lowdown sch...","","African-American, Book Club, Fiction, Summer Reading, Suspense, Simon & Schuster"
6,17337821,"=""9780743228718""",Diary of a Groupie,Omar Tyree (702385),Trade Paperback,"Tabitha Knight lives a very peculiar life. A child of foster care who has grown into an attractive and ambitious adult, she now finds solace, excit...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
"",17337821,"=""9780743258289""",Diary of a Groupie,Omar Tyree (702385),eBook,"Tabitha Knight lives a very peculiar life. A child of foster care who has grown into an attractive and ambitious adult, she now finds solace, excit...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
7,1276694,"=""9780684854816""",Acting Out,Benilde Little (9450),Trade Paperback,From the bestselling author of Good Hair and The Itch comes a novel about a modern woman living in—and acting out—her role as an upper-class Africa...,"","African-American, Women’s Fiction, Parenting, Inspirational, Non fiction, Contemporary Fiction, Mental Illness, Mother & Daughter, Women's Interest, Simon & Schuster"
"",1276694,"=""9781439135860""",Acting Out,Benilde Little (9450),eBook,From the bestselling author of Good Hair and The Itch comes a novel about a modern woman living in—and acting out—her role as an upper-class Africa...,"","African-American, Women’s Fiction, Parenting, Inspirational, Non fiction, Contemporary Fiction, Mental Illness, Mother & Daughter, Women's Interest, Simon & Schuster"
8,15705946,"=""9780743214346""",Satin Doll,Karen E. Quinones Miller (15705975),Trade Paperback,"Satin Doll is a witty, insightful, heartbreaking, and honest tale about romantic relationships, friendships, and class distinctions.Until that fate...","","African-American, Fiction, Simon & Schuster"
"",15705946,"=""9780743217453""",Satin Doll,Karen E. Quinones Miller (15705975),eBook,"Satin Doll is a witty, insightful, heartbreaking and honest tale about romantic relationships, friendships, and class distinctions.Bang! Being shot...","","African-American, Fiction, Simon & Schuster"
9,1709298,"=""9780684872926""",For the Love of Money,Omar Tyree (702385),Trade Paperback,"Tracy Ellison, the sizzling heroine of the bestselling Flyy Girl, returns in this razor-sharp sequel from acclaimed author Omar Tyree.From hard-kno...",General Fiction,"African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
"",1709298,"=""9780743212076""",For the Love of Money,Omar Tyree (702385),eBook,"Tracy Ellison, the sizzling heroine of the bestselling Flyy Girl, returns in this razor-sharp sequel from acclaimed author Omar Tyree.From hard-kno...",General Fiction,"African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
10,1307162,"=""9780684856117""",Sweet St. Louis,Omar Tyree (702385),Trade Paperback,"New York Times bestselling author Omar Tyree's seductive, insightful novel exploring the age-old question: how do people fall in love—and stay in l...",General Fiction,"African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
"",1307162,"=""9781439128725""",Sweet St. Louis,Omar Tyree (702385),eBook,"New York Times bestselling author Omar Tyree's seductive, insightful novel exploring the age-old question: how do people fall in love—and stay in l...",General Fiction,"African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
11,1305224,"=""9780684855936""",Single Mom,Omar Tyree (702385),Trade Paperback,Three men grappling with fatherhood and one single mother of striking character and independence face off in this compelling novel from the bestsel...,Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
"",1305224,"=""9781439128206""",Single Mom,Omar Tyree (702385),eBook,A compelling novel from bestselling author Omar Tyree about the face-off of three men grappling with fatherhood and one single mother of striking c...,Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
12,1201143,"=""9780684853123""",Blessings,Sheneska Jackson (9825),Trade Paperback,"There is no place quite like the local beauty salon, and Sheneska Jackson deftly uses this intimate setting as a backdrop for four women and their ...",General Fiction,"Fiction, Simon & Schuster"
13,702387,"=""9780684848037""",Do Right Man,Omar Tyree (702385),Trade Paperback,"The handsome and successful Bobby Dallas has everything a good man could ever want—except a good woman.Bobby Dallas, a budding radio talk-show host...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
"",702387,"=""9780743219754""",Do Right Man,Omar Tyree (702385),eBook,"The handsome and successful Bobby Dallas has everything a good man could ever want—except a good woman.Bobby Dallas, a budding radio talk-show host...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
