Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180110480,"=""9781534496965""",One Day This Tree Will Fall,Leslie Barnard Booth (180108713),Hardcover,Discover how a tree’s wounds and decay bring new life to the forest ecosystem in this lyrical nonfiction picture book for fans of Because of an Aco...,"","Academic, Current Events, Gift Books, Non fiction, Picture Book, Animals, Green/Eco Living, Margaret K. McElderry Books"
"",180110480,"=""9781534496972""",One Day This Tree Will Fall,Leslie Barnard Booth (180108713),Fixed Layout eBook,Discover how a tree’s wounds and decay bring new life to the forest ecosystem in this lyrical nonfiction picture book for fans of Because of an Aco...,"","Academic, Current Events, Gift Books, Non fiction, Picture Book, Animals, Green/Eco Living, Margaret K. McElderry Books"
2,170711199,"=""9781534477650""",Planting Hope,Philip Hoelzel (170711001),Hardcover,"A gorgeously illustrated picture book biography about Brazilian photojournalist, humanitarian, and environmental advocate Sebastião Salgado.As a yo...","","Academic, International, Inspirational, Non fiction, Picture Book, Green/Eco Living, Atheneum Books for Young Readers"
"",170711199,"=""9781534477667""",Planting Hope,Philip Hoelzel (170711001),Fixed Layout eBook,"A gorgeously illustrated picture book biography about Brazilian photojournalist, humanitarian, and environmental advocate Sebastião Salgado.As a yo...","","Academic, International, Inspirational, Non fiction, Picture Book, Green/Eco Living, Atheneum Books for Young Readers"
3,196924523,"=""9781665934985""",Log Life,Amy Hevron (193358398),Hardcover,"Discover the tiny, fascinating world of nurse logs in this first book in an illuminating picture book series that explores how even the smallest ha...","","Non fiction, Beach Lane Books"
"",196924523,"=""9781665934992""",Log Life,Amy Hevron (193358398),Fixed Layout eBook,"Discover the tiny, fascinating world of nurse logs in this first book in an illuminating picture book series that explores how even the smallest ha...","","Non fiction, Beach Lane Books"
4,184125130,"=""9781665903653""",Fungi Grow,Maria Gianferrari (452142635),Hardcover,"Discover when, how, where, and why fungi grow in this poetic and illuminating nonfiction picture book in the vein of When the Sky Glows and Animal ...","","Non fiction, Beach Lane Books"
"",184125130,"=""9781665903660""",Fungi Grow,Maria Gianferrari (452142635),Fixed Layout eBook,"Discover when, how, where, and why fungi grow in this poetic and illuminating nonfiction picture book in the vein of When the Sky Glows and Animal ...","","Non fiction, Beach Lane Books"
5,180109139,"=""9781534496941""",Stone Is a Story,Leslie Barnard Booth (180108713),Hardcover,"A National Science Teaching Association Outstanding Science Trade Book Follow a stone’s journey through time as it faces ice, water, wind, and scor...","","Gift Books, Inspirational, Non fiction, Picture Book, Margaret K. McElderry Books"
"",180109139,"=""9781534496958""",Stone Is a Story,Leslie Barnard Booth (180108713),Fixed Layout eBook,"A National Science Teaching Association Outstanding Science Trade Book Follow a stone’s journey through time as it faces ice, water, wind, and scor...","","Gift Books, Inspirational, Non fiction, Picture Book, Margaret K. McElderry Books"
6,194037704,"=""9781665928021""",Our Blue Planet,Leisa Stewart-Sharpe (194037241),Hardcover,"Introduce young readers to the variety, expanse, mystery, and wonder that abounds in the depths of the oceans with this picture book companion to t...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",194037704,"=""9781665928038""",Our Blue Planet,Leisa Stewart-Sharpe (194037241),Fixed Layout eBook,"Introduce young readers to the variety, expanse, mystery, and wonder that abounds in the depths of the oceans with this picture book companion to t...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
7,176546878,"=""9781534487819""",In Between,April Pulley Sayre (19020072),Hardcover,"We all go through awkward, unsteady phases—even animals! Award-winning author and photographer April Pulley Sayre shines a light on nature’s in-bet...","","Non fiction, Beach Lane Books"
"",176546878,"=""9781534487826""",In Between,April Pulley Sayre (19020072),Fixed Layout eBook,"We all go through awkward, unsteady phases—even animals! Award-winning author and photographer April Pulley Sayre shines a light on nature’s in-bet...","","Non fiction, Beach Lane Books"
8,143742338,"=""9781534430778""",Oil,Jonah Winter (18983571),Hardcover,Mother-son team Jonah Winter and Jeanette Winter tell the story of the Exxon Valdez oil spill and its devastating and lingering effects in this poe...,"","Non fiction, Beach Lane Books"
"",143742338,"=""9781534430785""",Oil,Jonah Winter (18983571),Fixed Layout eBook,Mother-son team Jonah Winter and Jeanette Winter tell the story of the Exxon Valdez oil spill and its devastating and lingering effects in this poe...,"","Non fiction, Beach Lane Books"
9,2117627280,"=""9781481494724""",Bloom Boom!,April Pulley Sayre (19020072),Hardcover,"Discover the magic—and the science—behind spring flower blooms with this companion to the celebrated Raindrops Roll, Best in Snow, and Full of Fall...","","Non fiction, Preschool, Picture Book, Beach Lane Books"
"",2117627280,"=""9781481494731""",Bloom Boom!,April Pulley Sayre (19020072),Fixed Layout eBook,"Discover the magic—and the science—behind spring flower blooms with this companion to the celebrated Raindrops Roll, Best in Snow, and Full of Fall...","","Non fiction, Preschool, Picture Book, Beach Lane Books"
10,558938203,"=""9781481466578""",El violín de Ada (Ada's Violin),Susan Hood (1697310),Hardcover,"De la autora ganadora de premios Susan Hood y de la ilustradora Sally Wern Comport, llega la extraordinaria y verídica historia de la Orquesta de I...","","Non fiction, Simon & Schuster Books for Young Readers"
"",558938203,"=""9781481466592""",El violín de Ada (Ada's Violin),Susan Hood (1697310),Fixed Layout eBook,"De la autora ganadora de premios Susan Hood y de la ilustradora Sally Wern Comport, llega la extraordinaria y verídica historia de la Orquesta de I...","","Non fiction, Simon & Schuster Books for Young Readers"
11,170557523,"=""9781481435420""",Carrots Like Peas,Hannah Eliot (411618381),Fixed Layout eBook,"Ditch that dinner-table rule, “don’t play with your food,” and gobble up this book of fun facts about carrots, candy, popcorn, and more!Did you kno...",Character Picture Books,"Non fiction, Picture Book, Little Simon"
"",170557523,"=""9781481435406""",Carrots Like Peas,Hannah Eliot (411618381),Trade Paperback,"Ditch that dinner-table rule, “don’t play with your food,” and gobble up this book of fun facts about carrots, candy, popcorn, and more!Did you kno...",Character Picture Books,"Non fiction, Picture Book, Little Simon"
"",170557523,"=""9781481435413""",Carrots Like Peas,Hannah Eliot (411618381),Hardcover,"Ditch that dinner-table rule, “don’t play with your food,” and gobble up this book of fun facts about carrots, candy, popcorn, and more!Did you kno...",Character Picture Books,"Non fiction, Picture Book, Little Simon"
12,1511805,"=""9781481428392""",Into the Woods,Robert Burleigh (1451605),Enhanced eBook,"As a young man, John James Audubon, the renowned American woodsman and artist, had to make a choice between following his father's dreams for him a...","","Non fiction, Picture Book, Atheneum Books for Young Readers"
13,79937981,"=""9781442426528""",UnBEElievables,Douglas Florian (49418826),Hardcover,The buzz is big for Douglas Florian’s new poetry collection about the unBEElieveably unique lives of honeybees—and the vital role they play in our ...,Character Picture Books,"Non fiction, Preschool, Picture Book, Beach Lane Books"
"",79937981,"=""9781442446762""",UnBEElievables,Douglas Florian (49418826),Enhanced eBook,The buzz is big for Douglas Florian’s new poetry collection about the unBEElieveably unique lives of honeybees—and the vital role they play in our ...,Character Picture Books,"Non fiction, Preschool, Picture Book, Beach Lane Books"
14,1205520,"=""9781416934875""","River Friendly, River Wild",Jane Kurtz (1763313),Trade Paperback,"On TV we watch our city where people navigate the river-streets in any way they can....   ""Look."" Max points. ""it's Sarah's house.""   All I see is ...",Fiction Ages 7-12,"Middle Grade, Non fiction, Aladdin"
"",1205520,"=""9780689820496""","River Friendly, River Wild",Jane Kurtz (1763313),Hardcover,"This winter was snowy, this spring brought a terrible blizzard, and now  the river is rising.  Sandbags don't stop it, the dikes don't stop it, and...",Fiction Ages 7-12,"Middle Grade, Non fiction, Aladdin"
15,336389,"=""9780689806360""",Log's Life,Wendy Pfeffer (19020961),Hardcover,"An informative and creative tale about a fallen oak tree in the forest, teaching young readers about the various purposes it serves in the ecosyste...","","Fiction, Simon & Schuster Books for Young Readers"
"",336389,"=""9781416934837""",Log's Life,Wendy Pfeffer (19020961),Trade Paperback,"An informative and creative tale about a fallen oak tree in the forest, teaching young readers about the various purposes it serves in the ecosyste...","","Fiction, Simon & Schuster Books for Young Readers"
