Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117843553,"=""9781627935982""",Twelve Years a Slave (With the Original Illustrations),Solomon Northup (2117843550),eBook,"Here is the harrowing true story of Solomon Northup, a free black man living in New York. He was kidnapped by unscrupulous slave hunters and sold i...","","Non fiction, Start Publishing LLC"
2,2117869124,"=""9781627931687""",Complete Autobiographies of Frederick Douglass,Frederick Douglass (2117845469),eBook,Overview Here in one omnibus edition are all three of Frederick Douglass' landmark autobiographies. Narrative of the Life of Frederick Douglass is ...,"","Non fiction, Start Publishing LLC"
3,2117864817,"=""9781625586278""",Life and Times of Frederick Douglas,Frederick Douglass (2117845469),eBook,The Life and Times of Frederick Douglass was Douglass' third autobiography. In it he was able to go into greater detail about his life as a slave a...,"","Non fiction, Start Publishing LLC"
4,2117876951,"=""9781625586377""",Incidents in the Life of a Slave Girl,Linda Brent (2117860719),eBook,"Here is one of the few slave narratives written by a women. Slavery is a terrible thing, but it is far more terrible and harrowing for women than f...","","Non fiction, Start Publishing LLC"
5,2117877210,"=""9781625586346""","Narrative of the Life of Frederick Douglass, An American Slave",Frederick Douglass (2117845469),eBook,Narrative of the Life of Frederick Douglass is one of the most influential autobiographies ever written. This classic did as much as or more than a...,"","Non fiction, Start Publishing LLC"
6,2117845456,"=""9781625586322""","My Bondage, My Freedom",Frederick Douglass (2117845469),eBook,In Frederick Douglass' autobiography My Bondage and My Freedom we can see the power of literacy and belief. Douglass transforms himself from slave ...,"","Non fiction, Start Publishing LLC"
7,2117846698,"=""9781625586520""","History of Mary Prince, a West Indian Slave",Mary Prince (2117846711),eBook,"Mary Prince was the first woman slave to write of her experience. Her recollections are vivid, powerful, and lyrical. Upon its publication the book...","","Non fiction, Start Publishing LLC"
8,2117843537,"=""9781625586537""",Twelve Years a Slave,Solomon Northup (2117843550),eBook,"Here is the harrowing true story of Solomon Northup, a free black man living in New York. He was kidnaped by unscrupulous slave hunters and sold in...","","Non fiction, Start Publishing LLC"
9,2117877238,"=""9781625584700""","Narrative of William Wells Brown, A Fugitive Slave",William Wells Brown (2117851566),eBook,"Thirteen years ago, I came to your door, a weary fugitive from chains and stripes. I was a stranger, and you took me in. I was hungry, and you fed ...","","Non fiction, Start Publishing LLC"
10,2117844800,"=""9781625584717""",Interesting Narrative of the Life of Olaudah Equiano,Olaudah Equiano (2117844813),eBook,Olaudah Equiano was one of the most prominent people of African heritage involved in the British debate for the abolition of the slave trade. He wr...,"","Non fiction, Start Publishing LLC"
11,2117846363,"=""9781625584090""",Harriet Tubman,Sarah H. Bradford (2117846376),eBook,"After reaching Philadelphia, Tubman began thinking of her family. ""I was a stranger in a strange land,"" she said later. ""My father, my mother, my b...","","Non fiction, Start Publishing LLC"
