Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213298314,"=""9781912983803""",Cooking with Weed,Dog 'n' Bone (206135260),Paper Over Board,"35 quick and easy recipes for snacks, drinks, dinners, and lunches that will send you stratospheric!They say that your wedding day or the day your ...","","Non fiction, Ryland Peters & Small"
2,191241963,"=""9781668002650""",Depanneur Cookbook,Len Senater (191241854),Trade Paperback,"Toronto Eats meets Humans of New York, with recipes! The Depanneur Cookbook celebrates Toronto’s astonishing cultural diversity, telling the modern...","","Non fiction, Simon & Schuster"
"",191241963,"=""9781668002735""",Depanneur Cookbook,Len Senater (191241854),eBook,"Toronto Eats meets Humans of New York, with recipes! The Depanneur Cookbook celebrates Toronto’s astonishing cultural diversity, telling the modern...","","Non fiction, Simon & Schuster"
3,215426012,"=""9781637589915""",Pizza for Your Soul,Salvatore Mandreucci (215426049),Trade Paperback,"Do you want a corner or a side?“Sally Slices” rose to TikTok fame by sharing inspiring clips from his family’s pizzeria outside Trenton, NJ. In Piz...","","Non fiction, Post Hill Press"
4,200602320,"=""9781788795166""",Recipes From My Indian Kitchen,Nitisha Patel (2119926130),Paper Over Board,"A collection of inviting Indian recipes to cook at home, including street food and snacks, curries and rice, and the all-important chutneys and rai...","","Non fiction, Ryland Peters & Small"
5,218116633,"=""9798886740189""",Oakville Grocery The Cookbook,Weldon Owen (146804743),Fixed Layout eBook,"Enjoy more than 100 carefully curated, original recipes from the oldest continually operated grocery store in California, Oakville Grocery. With si...","","Non fiction, Weldon Owen"
6,200665271,"=""9798886740172""",Oakville Grocery The Cookbook,"Weldon Owen (157654734), Oakville Grocery (217689844)",Hardcover,Explore a delicious collection of fresh and flavorful recipes of wine country with the first cookbook from California’s Oakville Grocery.Enjoy more...,"","Non fiction, Weldon Owen"
7,206136191,"=""9781800652644""",Dinner with Jane Austen,Pen Vogler (2119509315),Paper Over Board,"Take a seat at the Regency dining table and share food enjoyed by Jane Austen’s much loved fictional characters, as well as her own family.Inspired...","","Non fiction, Ryland Peters & Small"
8,208546938,"=""9781621459828""",Taste of Home Everyday Slow Cooker,"",Trade Paperback,"The slow cooker is the busy cook’s best friend, and for good reason—it delivers the perfect combination of comfort food and convenience. When manag...","","Non fiction, Trusted Media Brands"
"",208546938,"=""9781621459835""",Taste of Home Everyday Slow Cooker,"",eBook,"Take a look inside this all-new cookbook, and you’ll find the hot breakfasts, savory main courses, satisfying sides, hearty soups and stews, and te...","","Non fiction, Trusted Media Brands"
9,197758752,"=""9798886630022""",Apex Legends: The Official Cookbook,"Jordan Alsaqa (204950942), Tom Grimm (200098604)",Hardcover,Pick your recipe. Round up your squad. Show everyone your legendary culinary skills.Let Mirage and Pathfinder introduce you to the vast culinary ex...,"","Non fiction, Insight Editions"
10,197758795,"=""9798886630039""",Apex Legends: The Official Cookbook,"Tom Grimm (200098604), Jordan Alsaqa (216170076)",eBook,Pick your recipe. Round up your squad. Show everyone your legendary culinary skills.Let Mirage and Pathfinder introduce you to the vast culinary ex...,"","Non fiction, Insight Editions"
11,202112140,"=""9798886630060""",Dragon Age: The Official Cookbook,Jessie Hassett (213216347),Hardcover,Travel to the far culinary corners of Thedas inside the thrilling Dragon Age universe with the only officially licensed Dragon Age cookbook! Featur...,"","Non fiction, Insight Editions"
"",202112140,"=""9798886630077""",Dragon Age: The Official Cookbook,Jessie Hassett (213216347),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Insight Editions"
