Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224650367,"=""9781804076682""",Lazarus: Enmity's Edge,Gary Kloster (195636325),Trade Paperback,"","","Fiction, Games Workshop"
2,224497394,"=""9781804076620""",Da Big Dakka,Mike Brooks (162221319),Trade Paperback,"","","Fiction, Games Workshop"
3,220077341,"=""9781804076293""",The Rose in Darkness,Danie Ware (169788028),Trade Paperback,"See how an Imperial planet venerates the Emperor during a lavish festival. As the celebrations continue around her, follow Sister Augusta as she tr...","","Fiction, Games Workshop"
4,214055460,"=""9781804073872""",Leviathan,Darius Hinks (2106883226),Trade Paperback,"The Imperium fights for its very existence against a threat unlike any other in the galaxy, and a Tyranid invasion beyond any yet experienced. 'The...","","Fiction, Games Workshop"
5,210468045,"=""9781804073056""",Angron: The Red Angel,David Guymer (688659942),Trade Paperback,"Angron is roused to war once again, unleashed upon a weakened and vulnerable galaxy. Can it withstand his boundless rage?In the darkness of Imperiu...","","Fiction, Games Workshop"
6,210467881,"=""9781804073407""",Wrath of the Lost,Chris Forrester (195636286),Trade Paperback,"Having secured Baal, the Flesh Tearers receive timely reinforcements from the Indomitus Crusade. In that moment of hope, however, they realise they...","","Fiction, Games Workshop"
7,207822397,"=""9781804075531""",Blackstone Fortress: The Omnibus,Darius Hinks (2106883226),Trade Paperback,Join Janus Draik and his team of treasure-seeking misfits as they hunt for treasure but danger lurks in the darkness…The Blackstone Fortress: a vas...,"","Fiction, Games Workshop"
8,198976634,"=""9781800262454""",The Dark City,Chris Wraight (503003016),Trade Paperback,"Join Inquisitor Crowl once more in book 3 of the Vaults of Terra Series.The Throneworld is in turmoil, wracked by the opening of the Great Rift and...","","Fiction, Games Workshop"
9,183945515,"=""9781800260849""",Steel Tread,Andy Clark (2125473298),Trade Paperback,"The Astra Millitarum are a blunt instrument of violence, wrought on a galactic scale. This new series from Black Library will explore some of their...","","Fiction, Games Workshop"
10,176701031,"=""9781789999631""",Indomitus,Gav Thorpe (501922188),Trade Paperback,"The Indomitus Crusade begins!For nearly ten years, the Indomitus Crusade has waged a war of defiance and reconquest in the war-torn Imperium. Attac...","","Fiction, Games Workshop"
11,167591315,"=""9781789998337""",Lord of the Dark Millennium: The Dan Abnett Collection,Dan Abnett (501927641),Trade Paperback,"A massive collection of fantastic short stories from New York Bestselling author Dan Abnett, collated together for the first time. A must read for ...","","Fiction, Games Workshop"
12,156021280,"=""9781784968755""",The Lords of Silence,Chris Wraight (503003016),Trade Paperback,"The galaxy has changed. Armies of Chaos march across the Dark Imperium, among them the Death Guard, servants of the Plague God. But shadows of the ...","","Fiction, Games Workshop"
13,151306286,"=""9781784968540""",The Uriel Ventris Chronicles: Volume One,Graham McNeill (501518037),Trade Paperback,"The return of one of Black Library's most popular omnibuses, back in print for the first time in ages.The Ultramarines are a byword for loyalty and...","","Fiction, Games Workshop"
