Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19403289,"=""9780689858741""",Pumpkin Patch,"Margaret McNamara (18749671), Mike Gordon (20411327)",Trade Paperback,Level 1: Starting to Read   Simple stories   Increased vocabulary   Longer sentences  Mrs. Connor's first-grade class is going on a field trip! ...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",19403289,"=""9781534485358""",Pumpkin Patch,"Margaret McNamara (18749671), Mike Gordon (20411327)",Hardcover,"The Robin Hill School first-graders take a field trip to a pumpkin patch in this Level 1 Ready-to-Read, now in hardcover for the first time!The fir...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
2,168499905,"=""9781534468245""",We Are Thankful,Margaret McNamara (18749671),Trade Paperback,"The Robin Hill School first graders learn about being thankful in this Level 1 Ready-to-Read, the twenty-ninth book in the Robin Hill School series...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",168499905,"=""9781534468252""",We Are Thankful,Margaret McNamara (18749671),Hardcover,"The Robin Hill School first graders learn about being thankful in this Level 1 Ready-to-Read!It’s almost Thanksgiving, and Mrs. Connor asks the cla...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",168499905,"=""9781534468269""",We Are Thankful,Margaret McNamara (18749671),Fixed Layout eBook,"The Robin Hill School first graders learn about being thankful in this Level 1 Ready-to-Read, the twenty-ninth book in the Robin Hill School series...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
3,40423888,"=""9781416935230""",Eloise and the Big Parade,Lisa McClatchy (38100826),Trade Paperback,Eloise and Nanny are going to a big parade!,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, 1st Experiences, Girl's Interest, Rich & Wealthy, Simon Spotlight"
"",40423888,"=""9781481488198""",Eloise and the Big Parade,Lisa McClatchy (38100826),Hardcover,Eloise goes to a Fourth of July parade in this hilarious Level 1 Ready-to-Read that’s perfect for emerging readers. How marvelous!Eloise and Nanny ...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, 1st Experiences, Girl's Interest, Rich & Wealthy, Simon Spotlight"
4,39553924,"=""9781481414586""",Melvin's Valentine,Jon Scieszka (39548061),Hardcover,"Melvin worries his way around Trucktown trying to find out who gave him a valentine. After everyone he asks says no, little Rita beeps her way to M...","",Simon Spotlight
"",39553924,"=""9781416941446""",Melvin's Valentine,Jon Scieszka (39548061),Trade Paperback,"Melvin worries his way around Trucktown trying to find out who gave him a valentine. After everyone he asks says no, little Rita beeps her way to M...","",Simon Spotlight
5,39554109,"=""9781416941460""",Trucksgiving,Jon Scieszka (39548061),Trade Paperback,Join in on the Thanksgiving traditions of Trucktown in this addition to the New York Times bestselling Ready-to-Read series by Jon Scieszka. After ...,Novelty/Pop Ups,"Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
"",39554109,"=""9781416941576""",Trucksgiving,Jon Scieszka (39548061),Hardcover,Join in on the Thanksgiving traditions of Trucktown in this addition to the New York Times bestselling Ready-to-Read series by Jon Scieszka. After ...,Novelty/Pop Ups,"Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
6,39553701,"=""9781416941422""",Spooky Tire,Jon Scieszka (39548061),Trade Paperback,Trucktown gets spooky just in time for Halloween. Rev your engines for another Ready-to-Roll in the New York Times bestselling program!Melvin has a...,Character Picture Books,"Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
"",39553701,"=""9781416941538""",Spooky Tire,Jon Scieszka (39548061),Library Binding,"Melvin has a flat tire. When he rolls into a spooky graveyard, he finds just what he needs: a new golden one. But as soon as he puts it on, he hear...",Character Picture Books,"Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
7,40569994,"=""9781416934967""",Halloween Fun,Margaret McNamara (18749671),Trade Paperback,Trick or treat! The first graders of Robin Hill School are in their costumes and ready to celebrate Halloween at Jamie's party. This year there's a...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",40569994,"=""9781481468572""",Halloween Fun,Margaret McNamara (18749671),Enhanced eBook,Trick or treat! The first graders of Robin Hill School are in their costumes and ready to celebrate Halloween at Jamie's party. This year there's a...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",40569994,"=""9781665951685""",Halloween Fun,Margaret McNamara (18749671),Hardcover,The Robin Hill School first graders celebrate Halloween in this Level 1 Ready-to-Read in the Robin Hill School series!Trick or treat! The first gra...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
8,1063180,"=""9780689834462""",Henry and Mudge and Mrs. Hopper's House,Cynthia Rylant (20564573),Trade Paperback,"A Special Valentine's Day for Henry and Mudge  Henry's mother and father are going to a Valentine's Day Sweetheart Dance, and Henry and Mudge are s...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063180,"=""9780689811531""",Henry and Mudge and Mrs. Hopper's House,Cynthia Rylant (20564573),Hardcover,Level 2: Reading Independently   More complex stories   Varied sentence structure   Paragraphs and short chapters  Mom and Dad are all dressed u...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
9,6009,"=""9780689810206""",Henry and Mudge under the Yellow Moon,Cynthia Rylant (20564573),Hardcover,Henry and his dog Mudge have some Halloween fun in this fourth Ready-to-Read book of their adventures.Henry and his 180-pound dog Mudge are best fr...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",6009,"=""9780689810213""",Henry and Mudge under the Yellow Moon,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge have some Halloween fun in this fourth Ready-to-Read book of their adventures.Henry and his 180-pound dog Mudge are best fr...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
