Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197468490,"=""9781637152003""",Invader Zim: Best of Gaz,"Jhonen Vasquez (140265654), Steven Shanahan (197468818), Sam Logan (145862083)",Trade Paperback,"The perfect gift for any Invader ZIM fan, this volume collects four of the best Gaz stories from the original comic book series! Future servants of...","","Non-Fiction, Oni Press"
2,183853225,"=""9781620109168""",Invader ZIM Best of Skool,"Eric Trueheart (140265641), Aaron Alexovich (183853272)",Trade Paperback,"A brand new collection featuring four of our favorite stories from the Oni Press comic Invader ZIM highlighting Skool – a place where young, impres...","","Non-Fiction, Oni Press"
3,178303582,"=""9781681160801""",Kingdom Kong,Marie Anello (178303618),Trade Paperback,"A sequel to the graphic novel Skull Island: Birth of Kong and a prelude to the film Godzilla vs. Kong, the upcoming Kong prequel graphic novel, wil...","","Non-Fiction, Legendary Comics"
4,178302419,"=""9781681160788""",Godzilla Dominion,Greg Keyes (178302455),Trade Paperback,"A unique story that picks up after the events of the film Godzilla: King of the Monsters, where the Titans have risen and the reign of Godzilla has...","","Non-Fiction, Legendary Comics"
5,157469745,"=""9781684153985""",New World,David Jesus Vignolli (157469781),Trade Paperback,"As cultures collide with the discovery of the New World, an unlikely trio of heroes work together to combat a supernatural force.The discovery of t...","","Non-Fiction, Archaia"
6,137875059,"=""9781684152131""",War for the Planet of the Apes,David F. Walker (143770715),Trade Paperback,"San Francisco lies in ruin, as the war for survival between man and ape rests on the shoulders of one solitary soul. Prequel to the hit Fox film!As...","","Non-Fiction, BOOM! Studios"
7,137870182,"=""9781684151929""",Fence Vol. 1,C.S. Pacat (137870252),Trade Paperback,"Nicholas Cox is determined to prove himself in the world of competitive fencing, and earn his place alongside fencing legends like the dad he never...","","Non-Fiction, BOOM! Box"
8,137872890,"=""9781684151936""",Saban's Go Go Power Rangers Vol. 1,Ryan Parrott (2125452185),Trade Paperback,"Jason, Kimberly, Zack, Trini, and Billy have just become the Mighty Morphin Power Rangers. Guided by Zordon and Alpha 5, they will have to defend t...","","Non-Fiction, BOOM! Studios"
9,137819786,"=""9781684151721""",Misfit City Vol. 2,"Kiwi Smith (137819856), Kurt Lustgarten (2140646424)",Trade Paperback,"Wilder and her friends continue their adventures, exploring the secrets of their sleepy hometown.Wilder, Macy, Dot, Karma and Ed continue their hun...","","Non-Fiction, BOOM! Box"
10,100721983,"=""9781684151370""",Mighty Morphin Power Rangers Vol. 5,"Kyle Higgins (2105753343), Ryan Ferrier (527362554)",Trade Paperback,"The hit Mighty Morphin Power Rangers comic enters its second year!The team is reunited, but everything’s changed. Without the guidance of Zordon or...","","Non-Fiction, BOOM! Studios"
11,100724376,"=""9781684151288""",WWE: Then Now Forever Vol. 1,"Dennis Hopeless (2120399449), Box Brown (100763861)",Trade Paperback,This timeless anthology is a knockout featuring fan favorite superstars and the biggest moments from the WWE's diverse history.Going beyond what yo...,"","Non-Fiction, BOOM! Studios"
12,100711507,"=""9781684151172""",Joyride Vol. 3,"Jackson Lanzing (522568516), Collin Kelly (487005616)",Trade Paperback,Three unlikely friends hijack a ship and traverse the depths of an unpredictable universe.The crew of the Joyride is fractured. A year has passed s...,"","Non-Fiction, BOOM! Studios"
13,2140646322,"=""9781684150274""",Misfit City Vol. 1,"Kirsten ""Kiwi"" Smith (2140646339), Kurt Lustgarten (2140646424)",Trade Paperback,"Nothing’s happened in Wilder’s hometown since they filmed that cult kids’ adventure movie there in the 80s...Until one day, she and her friends com...","","Non-Fiction, BOOM! Box"
14,2139649995,"=""9781684150311""",Mighty Morphin Power Rangers Vol. 4,"Kyle Higgins (2105753343), Ryan Ferrier (527362554)",Trade Paperback,The Rangers continue the fight against evil in the ongoing comic series.THE RANGERS LAST STAND  With Tommy and Billy trapped in a dystopian version...,"","Non-Fiction, BOOM! Studios"
15,2117614316,"=""9781608869732""",Joyride Vol. 2,"Jackson Lanzing (522568516), Collin Kelly (487005616)",Trade Paperback,"","","Non-Fiction, BOOM! Studios"
16,2105753615,"=""9781608869060""",Jim Henson's The Dark Crystal: Creation Myths Vol. 3,Matthew Dow Smith (501333700),Trade Paperback,"At the close of the Age of Harmony, began the Age of Division…Brian Froud, legendary conceptual designer of the beloved Jim Henson fantasy film The...","","Non-Fiction, Archaia"
17,2117312553,"=""9781608869510""",Joyride Vol. 1,"Jackson Lanzing (522568516), Collin Kelly (487005616)",Trade Paperback,Earth Sucks. Steal a Spaceship. Earth sucks. The stars have been blocked out for so long that people have forgotten there was anything else besides...,"","Non-Fiction, BOOM! Studios"
18,2108787538,"=""9781608869312""",Jim Henson's Labyrinth Tales,"Jim Henson (488202259), Cory Godbey (2108787635)",Hardcover,“What a flabbergastingly delightful series of events! Where ever to begin?”  Experience the endlessly imaginative world of Jim Henson’s Labyrinth t...,"","Fiction, Archaia"
19,564254603,"=""9781608868186""","Oh, Killstrike",Max Bemis (412639459),Trade Paperback,"Jared, a new father, fears parenthood. An old comics fan, he turns to them for comfort. But when he unwittingly lets loose his favorite character, ...","","Fiction, BOOM! Studios"
20,564254752,"=""9781608868162""",Hexed: The Harlot & The Thief Vol. 2,Michael Alan Nelson (488201393),Trade Paperback,"After stopping a supernatural sibling rivalry from setting a gallery (and the city) ablaze, there's no rest for Supernatural Thief Lucifer -- the s...","","Non-Fiction, BOOM! Studios"
