Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176546270,"=""9781797129242""",Mercury in Retrograde,Rachel Stuart-Haas (176931832),Audio Download,"From lunar logic to retrograde real talk, eclipses to asteroids, practicing astrologer Rachel Stuart-Haas breaks down the astrological phenomena th...","","Non fiction, Simon & Schuster Audio"
"",176546270,"=""9781982165086""",Mercury in Retrograde,Rachel Stuart-Haas (176931832),Paper Over Board,"From lunar logic to retrograde real talk, eclipses to asteroids, practicing astrologer Rachel Stuart-Haas breaks down the astrological phenomena th...","","Non fiction, Simon & Schuster Audio"
"",176546270,"=""9781982165109""",Mercury in Retrograde,Rachel Stuart-Haas (176931832),eBook,"From lunar logic to retrograde real talk, eclipses to asteroids, practicing astrologer Rachel Stuart-Haas breaks down the astrological phenomena th...","","Non fiction, Simon & Schuster Audio"
2,138298029,"=""9781797109541""",Galileo,Mario Livio (21655505),Audio Download,"An “intriguing and accessible” (Publishers Weekly) interpretation of the life of Galileo Galilei, one of history’s greatest and most fascinating sc...","","Non fiction, Simon & Schuster Audio"
"",138298029,"=""9781501194733""",Galileo,Mario Livio (21655505),Hardcover,"A fresh interpretation of the life of Galileo Galilei, one of history’s greatest and most fascinating scientists, that sheds new light on his disco...","","Non fiction, Simon & Schuster Audio"
"",138298029,"=""9781501194740""",Galileo,Mario Livio (21655505),Trade Paperback,"An “intriguing and accessible” (Publishers Weekly) interpretation of the life of Galileo Galilei, one of history’s greatest and most fascinating sc...","","Non fiction, Simon & Schuster Audio"
"",138298029,"=""9781501194788""",Galileo,Mario Livio (21655505),eBook,"An “intriguing and accessible” (Publishers Weekly) interpretation of the life of Galileo Galilei, one of history’s greatest and most fascinating sc...","","Non fiction, Simon & Schuster Audio"
3,145985606,"=""9781797106502""",End of Everything,Katie Mack (146336143),Audio Download,"A NEW YORK TIMES NOTABLE BOOK * AN NPR SCIENCE FRIDAY BOOK CLUB SELECTION* NAMED A BEST BOOK OF THE YEAR BY THE WASHINGTON POST, THE ECONOMIST, NEW...","","Non fiction, Simon & Schuster Audio"
"",145985606,"=""9781982103545""",End of Everything,Katie Mack (146336143),Hardcover,"A NEW YORK TIMES NOTABLE BOOK * AN NPR SCIENCE FRIDAY BOOK CLUB SELECTION* NAMED A BEST BOOK OF THE YEAR BY THE WASHINGTON POST, THE ECONOMIST, NEW...","","Non fiction, Simon & Schuster Audio"
"",145985606,"=""9781982103552""",End of Everything,Katie Mack (146336143),Trade Paperback,"A NEW YORK TIMES NOTABLE BOOK * AN NPR SCIENCE FRIDAY BOOK CLUB SELECTION* NAMED A BEST BOOK OF THE YEAR BY THE WASHINGTON POST, THE ECONOMIST, NEW...","","Non fiction, Simon & Schuster Audio"
"",145985606,"=""9781982103569""",End of Everything,Katie Mack (146336143),eBook,"A NEW YORK TIMES NOTABLE BOOK * AN NPR SCIENCE FRIDAY BOOK CLUB SELECTION* NAMED A BEST BOOK OF THE YEAR BY THE WASHINGTON POST, THE ECONOMIST, NEW...","","Non fiction, Simon & Schuster Audio"
4,1671518,"=""9780743547987""",Great Minds of Science,Unapix Entertainment (1811293),Audio Download,"LET THE WORLD'S GREATEST SCIENTISTS TAKE YOU TO THE FRONTIERS OF SCIENCE TODAY.From Astronomy to Viruses, you'll find their narratives full of geni...","","Non fiction, Simon & Schuster Audio"
