Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196213773,"=""9781838779580""",Titans of War,Wilbur Smith (143572333),Trade Paperback,"A brand-new Ancient Egyptian epic from the master of adventure, Wilbur Smith. Global bestselling author of River God and The New Kingdom, Wilbur Sm...","","Fiction, Zaffre"
"",196213773,"=""9781838779085""",Titans of War,Wilbur Smith (143572333),Hardcover,"Global bestselling author of River God and The New Kingdom, Wilbur Smith, returns with the next epic book in his brand-new Ancient Egyptian series....","","Fiction, Zaffre"
"",196213773,"=""9781838779092""",Titans of War,Wilbur Smith (143572333),eBook,"Global bestselling author of River God and The New Kingdom, Wilbur Smith, returns with the next epic book in his brand-new Ancient Egyptian series....","","Fiction, Zaffre"
"",196213773,"=""9781838779108""",Titans of War,Wilbur Smith (143572333),Trade Paperback,"A brand-new Ancient Egyptian epic from the master of adventure, Wilbur Smith. Global bestselling author of River God and The New Kingdom, Wilbur Sm...","","Fiction, Zaffre"
2,185943183,"=""9781838774400""",New Kingdom,Wilbur Smith (143572333),Trade Paperback,"Global bestselling author of River God, Wilbur Smith, returns with an Ancient Egyptian epic""Best historical novelist"" - Stephen King  In the heart ...","","Fiction, Zaffre"
"",185943183,"=""9781838774370""",New Kingdom,Wilbur Smith (143572333),Hardcover,"An Egyptian novel from the master of adventure fiction, Wilbur SmithAn Ancient Egyptian novel from the master of adventure fiction and global numbe...","","Fiction, Zaffre"
"",185943183,"=""9781838774394""",New Kingdom,Wilbur Smith (143572333),eBook,"An Egyptian novel from the master of adventure fiction, Wilbur SmithAn Ancient Egyptian novel from the master of adventure fiction and global numbe...","","Fiction, Zaffre"
3,143582312,"=""9781499860849""",Seventh Scroll,Wilbur Smith (143572333),Trade Paperback,The second book in the epic Egyptian seriesThe second book in the epic Egyptian series. 'She glanced down at the drawer in which she kept all her f...,"","Fiction, Zaffre"
"",143582312,"=""9781499860870""",Seventh Scroll,Wilbur Smith (143572333),eBook,The second book in the epic Egyptian seriesThe second book in the epic Egyptian series. 'She glanced down at the drawer in which she kept all her f...,"","Fiction, Zaffre"
4,143582683,"=""9781499860962""",Warlock,Wilbur Smith (143572333),Trade Paperback,"The third book in the epic Egyptian seriesThe third book in the epic Egyptian series 'Even before he could move, the full realisation of what confr...","","Fiction, Zaffre"
"",143582683,"=""9781499860993""",Warlock,Wilbur Smith (143572333),eBook,"The third book in the epic Egyptian seriesThe third book in the epic Egyptian series 'Even before he could move, the full realisation of what confr...","","Fiction, Zaffre"
5,143582271,"=""9781499860801""",River God,Wilbur Smith (143572333),Trade Paperback,"The first book in the epic Egyptian seriesThe first book in the epic Egyptian series. 'Fame and popularity breed envy in high places, and the adula...","","Fiction, Zaffre"
"",143582271,"=""9781499860832""",River God,Wilbur Smith (143572333),eBook,"The first book in the epic Egyptian seriesThe first book in the epic Egyptian series. 'Fame and popularity breed envy in high places, and the adula...","","Fiction, Zaffre"
6,143582189,"=""9781499861082""",Quest,Wilbur Smith (143572333),Trade Paperback,"The fourth book in the epic Egyptian seriesThe fourth book in the epic Egyptian series 'She is omnivorous. No matter age or appearance, physical fr...","","Fiction, Zaffre"
"",143582189,"=""9781499861112""",Quest,Wilbur Smith (143572333),eBook,"The fourth book in the epic Egyptian seriesThe fourth book in the epic Egyptian series 'She is omnivorous. No matter age or appearance, physical fr...","","Fiction, Zaffre"
