Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189117814,"=""9781797154091""",Will the Drama Ever End?,Karyl McBride (44671072),Audio Download,"“A welcome companion book from a brilliant therapist” (Maren Cooper, author of Finding Grace), this is a comprehensive and actionable guide to unde...","","Non fiction, Simon & Schuster Audio"
"",189117814,"=""9781982198732""",Will the Drama Ever End?,Karyl McBride (44671072),Hardcover,Acclaimed family therapist and author of the classic bestseller Will I Ever Be Good Enough? presents a comprehensive and actionable guide to unders...,"","Non fiction, Simon & Schuster Audio"
"",189117814,"=""9781982198749""",Will the Drama Ever End?,Karyl McBride (44671072),Trade Paperback,"“A welcome companion book from a brilliant therapist” (Maren Cooper, author of Finding Grace), this is a comprehensive and actionable guide to unde...","","Non fiction, Simon & Schuster Audio"
"",189117814,"=""9781982198756""",Will the Drama Ever End?,Karyl McBride (44671072),eBook,"“A welcome companion book from a brilliant therapist” (Maren Cooper, author of Finding Grace), this is a comprehensive and actionable guide to unde...","","Non fiction, Simon & Schuster Audio"
2,194779160,"=""9781797159805""",You and Your Adult Child,Laurence Steinberg (1070153),Audio Download,"A “wonderfully innovative” (Jennifer Senior, New York Times bestseller All Joy and No Fun), much-needed guide for parents of people in their twenti...","","Non fiction, Simon & Schuster Audio"
"",194779160,"=""9781668009482""",You and Your Adult Child,Laurence Steinberg (1070153),Hardcover,A much-needed guide for parents of people in their twenties and thirties from one of the world’s leading developmental psychologists.Your child is ...,"","Non fiction, Simon & Schuster Audio"
"",194779160,"=""9781668009499""",You and Your Adult Child,Laurence Steinberg (1070153),Trade Paperback,"A “wonderfully innovative” (Jennifer Senior, New York Times bestseller All Joy and No Fun), much-needed guide for parents of people in their twenti...","","Non fiction, Simon & Schuster Audio"
"",194779160,"=""9781668009505""",You and Your Adult Child,Laurence Steinberg (1070153),eBook,"A “wonderfully innovative” (Jennifer Senior, New York Times bestseller All Joy and No Fun), much-needed guide for parents of people in their twenti...","","Non fiction, Simon & Schuster Audio"
3,205469042,"=""9781797170473""",Underestimated,Chelsey Goodan (205468521),Audio Download,"“If you have a teenage girl in your life, you need to read this.” —Oprah Daily In the vein of Reviving Ophelia and Untangled comes a fresh, unexpec...","","Non fiction, Simon & Schuster Audio"
"",205469042,"=""9781668032688""",Underestimated,Chelsey Goodan (205468521),Hardcover,"“If you have a teenage girl in your life, you need to read this.” —Oprah Daily In the vein of Reviving Ophelia and Untangled comes a fresh, unexpec...","","Non fiction, Simon & Schuster Audio"
"",205469042,"=""9781668032701""",Underestimated,Chelsey Goodan (205468521),eBook,"“If you have a teenage girl in your life, you need to read this.” —Oprah Daily In the vein of Reviving Ophelia and Untangled comes a fresh, unexpec...","","Non fiction, Simon & Schuster Audio"
4,183566822,"=""9781797137810""",Choices,Audrina Patridge (183566736),Audio Download,"From the star of MTV’s The Hills and The Hills: New Beginnings, a candid and insightful reflection on aughts tabloid fame, the powerlessness and lo...","","Non fiction, Simon & Schuster Audio"
"",183566822,"=""9781982183813""",Choices,Audrina Patridge (183566736),Hardcover,"From the star of MTV’s The Hills and The Hills: New Beginnings, a candid and insightful reflection on aughts tabloid fame, the powerlessness and lo...","","Non fiction, Simon & Schuster Audio"
"",183566822,"=""9781982183820""",Choices,Audrina Patridge (183566736),Trade Paperback,"From the star of MTV’s The Hills and The Hills: New Beginnings, a candid and insightful reflection on aughts tabloid fame, the powerlessness and lo...","","Non fiction, Simon & Schuster Audio"
"",183566822,"=""9781982183837""",Choices,Audrina Patridge (183566736),eBook,"From the star of MTV’s The Hills and The Hills: New Beginnings, a candid and insightful reflection on aughts tabloid fame, the powerlessness and lo...","","Non fiction, Simon & Schuster Audio"
5,185452935,"=""9781797147222""",Dinners with Ruth,Nina Totenberg (185452866),Audio Download,"Celebrated NPR correspondent Nina Totenberg delivers an extraordinary memoir of her personal successes, struggles, and life-affirming relationships...","","Non fiction, Simon & Schuster Audio"
"",185452935,"=""9781982188085""",Dinners with Ruth,Nina Totenberg (185452866),Hardcover,"Celebrated NPR correspondent Nina Totenberg delivers an extraordinary memoir of her personal successes, struggles, and life-affirming relationships...","","Non fiction, Simon & Schuster Audio"
"",185452935,"=""9781982188092""",Dinners with Ruth,Nina Totenberg (185452866),Trade Paperback,"Celebrated NPR correspondent Nina Totenberg delivers an extraordinary memoir of her personal successes, struggles, and life-affirming relationships...","","Non fiction, Simon & Schuster Audio"
"",185452935,"=""9781982188108""",Dinners with Ruth,Nina Totenberg (185452866),eBook,"Celebrated NPR correspondent Nina Totenberg delivers an extraordinary memoir of her personal successes, struggles, and life-affirming relationships...","","Non fiction, Simon & Schuster Audio"
6,188765389,"=""9781797164694""",Many Lives of Mama Love (Oprah's Book Club),Lara Love Hardin (188764617),Audio Download,"“Once you start reading, be prepared, because you won’t want to stop.” —Oprah Winfrey OPRAH’S BOOK CLUB PICK • New York Times bestselling author La...","","Non fiction, Simon & Schuster Audio"
"",188765389,"=""9781668069608""",Many Lives of Mama Love (Oprah's Book Club),Lara Love Hardin (188764617),Hardcover,"“Once you start reading, be prepared, because you won’t want to stop.” —Oprah Winfrey OPRAH’S BOOK CLUB PICK • New York Times bestselling author La...","","Non fiction, Simon & Schuster Audio"
"",188765389,"=""9781982197674""",Many Lives of Mama Love (Oprah's Book Club),Lara Love Hardin (188764617),Trade Paperback,New York Times bestselling author Lara Love Hardin recounts her slide from soccer mom to opioid addict to jailhouse shot-caller and her unlikely co...,"","Non fiction, Simon & Schuster Audio"
"",188765389,"=""9781982197681""",Many Lives of Mama Love (Oprah's Book Club),Lara Love Hardin (188764617),eBook,"“Once you start reading, be prepared, because you won’t want to stop.” —Oprah Winfrey OPRAH’S BOOK CLUB PICK • New York Times bestselling author La...","","Non fiction, Simon & Schuster Audio"
7,186801212,"=""9781398516045""",Forgiveness,Marina Cantacuzino (186801156),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non fiction, Simon & Schuster UK"
"",186801212,"=""9781398513655""",Forgiveness,Marina Cantacuzino (186801156),eBook,"Using real stories, expert opinion, politics, psychology and the author’s own insights, Forgiveness explores the messy, complex and gripping subjec...","","Non fiction, Simon & Schuster UK"
"",186801212,"=""9781398513662""",Forgiveness,Marina Cantacuzino (186801156),Paperback,"Using real stories, expert opinion, politics, psychology and the author’s own insights, Forgiveness explores the messy, complex and gripping subjec...","","Non fiction, Simon & Schuster UK"
8,194761393,"=""9781797152349""",BFF,Christie Tate (172556845),Audio Download,"* “A love story about the miracle of friendship.” —Maggie Smith * “Fearless and unflinching.” —Pittsburgh Post-Gazette *  From the author of Group,...","","Non fiction, Simon & Schuster Audio"
"",194761393,"=""9781668009420""",BFF,Christie Tate (172556845),Hardcover,"* “A love story about the miracle of friendship.” —Maggie Smith * “Fearless and unflinching.” —Pittsburgh Post-Gazette *  From the author of Group,...","","Non fiction, Simon & Schuster Audio"
"",194761393,"=""9781668009437""",BFF,Christie Tate (172556845),Trade Paperback,"* “A love story about the miracle of friendship.” —Maggie Smith * “Fearless and unflinching.” —Pittsburgh Post-Gazette *  From the author of Group,...","","Non fiction, Simon & Schuster Audio"
"",194761393,"=""9781668009444""",BFF,Christie Tate (172556845),eBook,"* “A love story about the miracle of friendship.” —Maggie Smith * “Fearless and unflinching.” —Pittsburgh Post-Gazette *  From the author of Group,...","","Non fiction, Simon & Schuster Audio"
9,178780889,"=""9781797151496""",Tell Me What You Want,Charlotte Fox Weber (178780646),Audio Download,"For fans of Maybe You Should Talk to Someone and Tiny Beautiful Things, this behind-closed-doors exploration from an acclaimed psychotherapist of t...","","Non fiction, Simon & Schuster Audio"
