Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,101165617,"=""9781508252009""",Voice Lessons for Parents,Wendy Mogel (1837953),Audio Download,New York Times bestselling author and host of the podcast Nurture vs Nurture Dr. Wendy Mogel “teaches parents the dialect needed to converse with t...,"","Teen, Parenting, Baby, Non-Fiction, Toddler, Mother & Daughter, Simon & Schuster Audio"
"",101165617,"=""9781501142390""",Voice Lessons for Parents,Wendy Mogel (1837953),Hardcover,"Renowned speaker, parenting expert, and New York Times bestselling author Dr. Wendy Mogel offers an essential guide to the new art of talking to ch...","","Teen, Parenting, Baby, Non-Fiction, Toddler, Mother & Daughter, Simon & Schuster Audio"
"",101165617,"=""9781501142406""",Voice Lessons for Parents,Wendy Mogel (1837953),Trade Paperback,New York Times bestselling author and host of the podcast Nurture vs Nurture Dr. Wendy Mogel “teaches parents the dialect needed to converse with t...,"","Teen, Parenting, Baby, Non-Fiction, Toddler, Mother & Daughter, Simon & Schuster Audio"
"",101165617,"=""9781501142413""",Voice Lessons for Parents,Wendy Mogel (1837953),eBook,New York Times bestselling author and host of the podcast Nurture vs Nurture Dr. Wendy Mogel “teaches parents the dialect needed to converse with t...,"","Teen, Parenting, Baby, Non-Fiction, Toddler, Mother & Daughter, Simon & Schuster Audio"
2,151121394,"=""9781508292395""",Self-Care for Moms,Sara Robinson (147600274),Audio Download,"150 quick and easy self-care activities especially for busy moms—perfect for even the most chaotic schedule.As a mom, you care—a lot. Whether it be...","","Non-Fiction, Simon & Schuster Audio"
"",151121394,"=""9781507209905""",Self-Care for Moms,Sara Robinson (147600274),Paper Over Board,"150 quick and easy self-care activities especially for busy moms—perfect for even the most chaotic schedule.As a mom, you care—a lot. Whether it be...","","Non-Fiction, Simon & Schuster Audio"
"",151121394,"=""9781507209912""",Self-Care for Moms,Sara Robinson (147600274),eBook,"150 quick and easy self-care activities especially for busy moms—perfect for even the most chaotic schedule.As a mom, you care—a lot. Whether it be...","","Non-Fiction, Simon & Schuster Audio"
3,147526706,"=""9781644110041""",Childless Living,Lisette Schuitemaker (141408022),Audio Download,"An exploration of the self-fulfilling lives of people who, by chance or choice, have no children of their own • Investigates the life choices peopl...","","Non-Fiction, Inner Traditions/Bear & Company"
"",147526706,"=""9781620558386""",Childless Living,Lisette Schuitemaker (141408022),Trade Paperback,"An exploration of the self-fulfilling lives of people who, by chance or choice, have no children of their own • Investigates the life choices peopl...","","Non-Fiction, Inner Traditions/Bear & Company"
"",147526706,"=""9781620558393""",Childless Living,Lisette Schuitemaker (141408022),eBook,"An exploration of the self-fulfilling lives of people who, by chance or choice, have no children of their own • Investigates the life choices peopl...","","Non-Fiction, Inner Traditions/Bear & Company"
4,144022885,"=""9781508259107""",Unwifeable,Mandy Stadtmiller (2138183570),Audio Download,NAMED ONE OF THE BEST BOOKS OF THE YEAR BY THE NEW YORK POST * MARIE CLAIRE * ELITE DAILY * REFINERY29 * ROMPER * PRIDE * PUREWOW “A gutsy book you...,"","Pop Culture, Non-Fiction, Entertainment, Tough Stuff, Women's Interest, Memoir, Mental Health, Simon & Schuster Audio"
"",144022885,"=""9781501174049""",Unwifeable,Mandy Stadtmiller (2138183570),Trade Paperback,NAMED ONE OF THE BEST BOOKS OF THE YEAR BY THE NEW YORK POST * MARIE CLAIRE * ELITE DAILY * REFINERY29 * ROMPER * PRIDE * PUREWOW “A gutsy book you...,"","Pop Culture, Non-Fiction, Entertainment, Tough Stuff, Women's Interest, Memoir, Mental Health, Simon & Schuster Audio"
"",144022885,"=""9781501174056""",Unwifeable,Mandy Stadtmiller (2138183570),eBook,NAMED ONE OF THE BEST BOOKS OF THE YEAR BY THE NEW YORK POST * MARIE CLAIRE * ELITE DAILY * REFINERY29 * ROMPER * PRIDE * PUREWOW “A gutsy book you...,"","Pop Culture, Non-Fiction, Entertainment, Tough Stuff, Women's Interest, Memoir, Mental Health, Simon & Schuster Audio"
5,2142037524,"=""9781508245605""",Grief Works,Julia Samuel (2142037456),Audio Download,"“An honest, practical, as well as emotional guide to working through the processing of mourning” (Vogue), Grief Works is a lifeline for all of us d...","","Social Situations, Parenting, Non-Fiction, Women's Interest, Simon & Schuster Audio"
"",2142037524,"=""9781501181542""",Grief Works,Julia Samuel (2142037456),Trade Paperback,"“An honest, practical, as well as emotional guide to working through the processing of mourning” (Vogue), Grief Works is a lifeline for all of us d...","","Social Situations, Parenting, Non-Fiction, Women's Interest, Simon & Schuster Audio"
"",2142037524,"=""9781501181559""",Grief Works,Julia Samuel (2142037456),eBook,"“An honest, practical, as well as emotional guide to working through the processing of mourning” (Vogue), Grief Works is a lifeline for all of us d...","","Social Situations, Parenting, Non-Fiction, Women's Interest, Simon & Schuster Audio"
6,148754656,"=""9781508267812""",Thanks A Thousand,A. J. Jacobs (20251667),Audio Download,The idea was deceptively simple: New York Times bestselling author A.J. Jacobs decided to thank every single person involved in producing his morni...,Politics/Curr Affairs/Society,"Inspirational, Non-Fiction, Simon & Schuster Audio / TED"
"",148754656,"=""9781501119927""",Thanks A Thousand,A. J. Jacobs (20251667),Hardcover,The idea was deceptively simple: New York Times bestselling author A.J. Jacobs decided to thank every single person involved in producing his morni...,Politics/Curr Affairs/Society,"Inspirational, Non-Fiction, Simon & Schuster Audio / TED"
"",148754656,"=""9781501119934""",Thanks A Thousand,A. J. Jacobs (20251667),eBook,The idea was deceptively simple: New York Times bestselling author A.J. Jacobs decided to thank every single person involved in producing his morni...,Politics/Curr Affairs/Society,"Inspirational, Non-Fiction, Simon & Schuster Audio / TED"
7,410854433,"=""9781442376076""",It's All Relative,A. J. Jacobs (20251667),Audio Download,"#1 New York Times bestselling author A.J. Jacobs undergoes a hilarious, poignant quest to understand what constitutes family—where it begins and ho...","","Literary, Pop Culture, Non-Fiction, Simon & Schuster Audio"
"",410854433,"=""9781476734507""",It's All Relative,A. J. Jacobs (20251667),Trade Paperback,"#1 New York Times bestselling author A.J. Jacobs undergoes a hilarious, poignant quest to understand what constitutes family—where it begins and ho...","","Literary, Pop Culture, Non-Fiction, Simon & Schuster Audio"
"",410854433,"=""9781476734514""",It's All Relative,A. J. Jacobs (20251667),eBook,"#1 New York Times bestselling author A.J. Jacobs undergoes a hilarious, poignant quest to understand what constitutes family—where it begins and ho...","","Literary, Pop Culture, Non-Fiction, Simon & Schuster Audio"
8,564272417,"=""9781508237426""",Reckless Years,Heather Chaplin (564271940),Audio Download,"The “searingly honest, brilliantly written” (Delia Ephron, New York Times bestselling author) memoir of a woman trying to reinvent her life who fin...",Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
"",564272417,"=""9781501135002""",Reckless Years,Heather Chaplin (564271940),Trade Paperback,"The “searingly honest, brilliantly written” (Delia Ephron, New York Times bestselling author) memoir of a woman trying to reinvent her life who fin...",Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
"",564272417,"=""9781501135019""",Reckless Years,Heather Chaplin (564271940),eBook,"The “searingly honest, brilliantly written” (Delia Ephron, New York Times bestselling author) memoir of a woman trying to reinvent her life who fin...",Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
9,143943958,"=""9781508239277""",How to Fall in Love with Anyone,Mandy Len Catron (571794325),Audio Download,“A beautifully written and well-researched cultural criticism as well as an honest memoir” (Los Angeles Review of Books) from the author of the pop...,"","Romantic, Non-Fiction, Simon & Schuster Audio"
"",143943958,"=""9781501137457""",How to Fall in Love with Anyone,Mandy Len Catron (571794325),Trade Paperback,“A beautifully written and well-researched cultural criticism as well as an honest memoir” (Los Angeles Review of Books) from the author of the pop...,"","Romantic, Non-Fiction, Simon & Schuster Audio"
"",143943958,"=""9781501137464""",How to Fall in Love with Anyone,Mandy Len Catron (571794325),eBook,“A beautifully written and well-researched cultural criticism as well as an honest memoir” (Los Angeles Review of Books) from the author of the pop...,"","Romantic, Non-Fiction, Simon & Schuster Audio"
10,143944060,"=""9781508228769""",Always a Bridesmaid (for Hire),Jen Glantz (573368136),Audio Download,"In the tradition of Sloane Crosley, Mindy Kaling, and Katie Heaney, a hilarious and insightful memoir about one New York City millennial’s journey ...","",Simon & Schuster Audio
"",143944060,"=""9781501139079""",Always a Bridesmaid (For Hire),Jen Glantz (573368136),eBook,"In the tradition of Sloane Crosley, Mindy Kaling, and Katie Heaney, a hilarious and insightful memoir about one New York City millennial’s journey ...","",Simon & Schuster Audio
"",143944060,"=""9781501165498""",Always a Bridesmaid (for Hire),Jen Glantz (573368136),Trade Paperback,"In the tradition of Sloane Crosley, Mindy Kaling, and Katie Heaney, a hilarious and insightful memoir about one New York City millennial’s journey ...","",Simon & Schuster Audio
11,129527539,"=""9781508287025""",Empath Experience,Sydney Campos (129527512),Audio Download,Learn to lead an empowered life with this supportive and positive guide for those who are discovering their empath abilities and looking for inform...,"","Non-Fiction, Simon & Schuster Audio"
"",129527539,"=""9781507207161""",Empath Experience,Sydney Campos (129527512),Trade Paperback,Learn to lead an empowered life with this supportive and positive guide for those who are discovering their empath abilities and looking for inform...,"","Non-Fiction, Simon & Schuster Audio"
"",129527539,"=""9781507207178""",Empath Experience,Sydney Campos (129527512),eBook,Learn to lead an empowered life with this supportive and positive guide for those who are discovering their empath abilities and looking for inform...,"","Non-Fiction, Simon & Schuster Audio"
12,100295330,"=""9781508254089""",Man vs. Baby,Matt Coyne (100295257),Audio Download,"From a “hero for dads everywhere” (Daily Mirror), a hilarious, insightful, and heartfelt take on parenting based on a viral blog post that Ashton K...","","Parenting, Baby, Non-Fiction, Toddler, Simon & Schuster Audio"
"",100295330,"=""9781501187414""",Man vs. Baby,Matt Coyne (100295257),Trade Paperback,"From a “hero for dads everywhere” (Daily Mirror), a hilarious, insightful, and heartfelt take on parenting based on a viral blog post that Ashton K...","","Parenting, Baby, Non-Fiction, Toddler, Simon & Schuster Audio"
"",100295330,"=""9781501187438""",Man vs. Baby,Matt Coyne (100295257),eBook,"From a “hero for dads everywhere” (Daily Mirror), a hilarious, insightful, and heartfelt take on parenting based on a viral blog post that Ashton K...","","Parenting, Baby, Non-Fiction, Toddler, Simon & Schuster Audio"
13,100244611,"=""9781508263203""",Nanny Connie Way,Connie Simpson (100244565),Audio Download,"From the beloved nanny to stars like Jessica Biel and Justin Timberlake, Emily Blunt and John Krasinski, and Cash Warren and Jessica Alba comes a l...","","Parenting, Baby, Non-Fiction, Simon & Schuster Audio"
"",100244611,"=""9781501184925""",Nanny Connie Way,Connie Simpson (100244565),Trade Paperback,"From the beloved nanny to stars like Jessica Biel and Justin Timberlake, Emily Blunt and John Krasinski, and Cash Warren and Jessica Alba comes a l...","","Parenting, Baby, Non-Fiction, Simon & Schuster Audio"
"",100244611,"=""9781501184932""",Nanny Connie Way,Connie Simpson (100244565),eBook,"From the beloved nanny to stars like Jessica Biel and Justin Timberlake, Emily Blunt and John Krasinski, and Cash Warren and Jessica Alba comes a l...","","Parenting, Baby, Non-Fiction, Simon & Schuster Audio"
14,100918891,"=""9781508251439""",Preschool Clues,"Angela C. Santomero (2139233802), Deborah Reber (2139233814)",Audio Download,"The award-winning creator of Blue’s Clues, Super Why!, and Daniel Tiger’s Neighborhood shares the secret sauce behind her shows’ powerful, transfor...","","Academic, Parenting, Baby, Non-Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Simon & Schuster Audio"
"",100918891,"=""9781501174339""",Preschool Clues,"Angela C. Santomero (2139233802), Deborah Reber (2139233814)",Trade Paperback,"The award-winning creator of Blue’s Clues, Super Why!, and Daniel Tiger’s Neighborhood shares the secret sauce behind her shows’ powerful, transfor...","","Academic, Parenting, Baby, Non-Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Simon & Schuster Audio"
"",100918891,"=""9781501174346""",Preschool Clues,"Angela C. Santomero (2139233802), Deborah Reber (2139233814)",eBook,"The award-winning creator of Blue’s Clues, Super Why!, and Daniel Tiger’s Neighborhood shares the secret sauce behind her shows’ powerful, transfor...","","Academic, Parenting, Baby, Non-Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Simon & Schuster Audio"
15,100890658,"=""9781524852610""",Mind Platter,Najwa Zebian (100890678),Audio Download,"Mind Platter is a compilation of reflections on life as seen through the eyes of an educator, student, and human who experienced her early days in ...","","Non-Fiction, Andrews McMeel Publishing"
"",100890658,"=""9781449492878""",Mind Platter,Najwa Zebian (100890678),Trade Paperback,"From celebrated Lebanese-Canadian poet and speaker, Najwa Zebian, comes this revised and expanded edition of her debut collection.Mind Platter is a...","","Non-Fiction, Andrews McMeel Publishing"
16,100513286,"=""9781508250562""",How to Fix a Broken Heart,Guy Winch (2140067490),Audio Download,Imagine if we treated broken hearts with the same respect and concern we have for broken arms? Psychologist Guy Winch urges us to rethink the way w...,"","Inspirational, Non-Fiction, Simon & Schuster Audio / TED"
"",100513286,"=""9781501120121""",How to Fix a Broken Heart,Guy Winch (2140067490),Hardcover,Imagine if we treated broken hearts with the same respect and concern we have for broken arms? Psychologist Guy Winch urges us to rethink the way w...,"","Inspirational, Non-Fiction, Simon & Schuster Audio / TED"
"",100513286,"=""9781501120138""",How to Fix a Broken Heart,Guy Winch (2140067490),eBook,Imagine if we treated broken hearts with the same respect and concern we have for broken arms? Psychologist Guy Winch urges us to rethink the way w...,"","Inspirational, Non-Fiction, Simon & Schuster Audio / TED"
17,130153997,"=""9781508253167""",Halfway,Tom Macher (506096139),Audio Download,"From a searing new literary voice, a raw, compulsively readable memoir about a young man seeking hope, community, and ultimately recovery from addi...","","Literary, Non-Fiction, Simon & Schuster Audio"
"",130153997,"=""9781501112607""",Halfway,Tom Macher (506096139),Hardcover,"From a searing new literary voice, a raw, compulsively readable memoir about a young man seeking hope, community, and ultimately recovery from addi...","","Literary, Non-Fiction, Simon & Schuster Audio"
"",130153997,"=""9781501112645""",Halfway,Tom Macher (506096139),eBook,"From a searing new literary voice, a raw, compulsively readable memoir about a young man seeking hope, community, and ultimately recovery from addi...","","Literary, Non-Fiction, Simon & Schuster Audio"
18,137756590,"=""9781508254188""",Deepest Well,Dr. Nadine Burke Harris (137757150),Audio Download,"A pioneering physician reveals how childhood stress can lead to lifelong health problems, and shows us what we can do to break the cycle.Two-thirds...","","Non-Fiction, Simon & Schuster Audio"
"",137756590,"=""9781508254171""",Deepest Well,Dr. Nadine Burke Harris (137757150),Compact Disk,"A pioneering physician reveals how childhood stress can lead to lifelong health problems, and shows us what we can do to break the cycle.Two-thirds...","","Non-Fiction, Simon & Schuster Audio"
19,140100290,"=""9781508228004""",Solve for Happy,Mo Gawdat (548556953),Audio Download,"In this “powerful personal story woven with a rich analysis of what we all seek” (Sergey Brin, cofounder of Google), Mo Gawdat, Chief Business Offi...","","Inspirational, Non-Fiction, Simon & Schuster Audio"
"",140100290,"=""9781501157585""",Solve for Happy,Mo Gawdat (548556953),Trade Paperback,"In this “powerful personal story woven with a rich analysis of what we all seek” (Sergey Brin, cofounder of Google), Mo Gawdat, Chief Business Offi...","","Inspirational, Non-Fiction, Simon & Schuster Audio"
"",140100290,"=""9781501157592""",Solve for Happy,Mo Gawdat (548556953),eBook,"In this “powerful personal story woven with a rich analysis of what we all seek” (Sergey Brin, cofounder of Google), Mo Gawdat, Chief Business Offi...","","Inspirational, Non-Fiction, Simon & Schuster Audio"
"",140100290,"=""9781508227991""",Solve for Happy,Mo Gawdat (548556953),Compact Disk,"In this “powerful personal story woven with a rich analysis of what we all seek” (Sergey Brin, cofounder of Google), Mo Gawdat, Chief Business Offi...","","Inspirational, Non-Fiction, Simon & Schuster Audio"
20,6166,"=""9781508251057""",Emotional Life of the Toddler,Alicia F. Lieberman (3488),Audio Download,"Now updated with new material throughout, Alicia F. Lieberman’s The Emotional Life of the Toddler is the, detailed look into the varied and intense...",Parenting/Family,"Non-Fiction, Simon & Schuster Audio"
"",6166,"=""9781476792033""",Emotional Life of the Toddler,Alicia F. Lieberman (3488),Trade Paperback,"Now updated with new material throughout, Alicia F. Lieberman’s The Emotional Life of the Toddler is the, detailed look into the varied and intense...",Parenting/Family,"Non-Fiction, Simon & Schuster Audio"
"",6166,"=""9781476792040""",Emotional Life of the Toddler,Alicia F. Lieberman (3488),eBook,"Now updated with new material throughout, Alicia F. Lieberman’s The Emotional Life of the Toddler is the, detailed look into the varied and intense...",Parenting/Family,"Non-Fiction, Simon & Schuster Audio"
