Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,159627235,"=""9781797105901""",Marriage Triggers,"Amber Lia (159629916), Guy Lia (159629928)",Audio Download,"Foreword by Dave and Ashley Willis, authors of The Naked Marriage and hosts of The Naked Marriage Podcast A husband-wife team offers practical advi...","","Non fiction, Simon & Schuster Audio"
"",159627235,"=""9781982127916""",Marriage Triggers,"Amber Lia (159629916), Guy Lia (159629928)",Trade Paperback,"Foreword by Dave and Ashley Willis, authors of The Naked Marriage and hosts of The Naked Marriage Podcast A husband-wife team offers practical advi...","","Non fiction, Simon & Schuster Audio"
"",159627235,"=""9781982127923""",Marriage Triggers,"Amber Lia (159629916), Guy Lia (159629928)",eBook,"Foreword by Dave and Ashley Willis, authors of The Naked Marriage and hosts of The Naked Marriage Podcast A husband-wife team offers practical advi...","","Non fiction, Simon & Schuster Audio"
2,143752403,"=""9781508282402""",Make It Work,Tony A. Gaskins Jr. (143752333),Audio Download,Celebrity coach and speaker Tony A. Gaskins shares proven principles—gleaned from real life failures and successes—for building and sustaining a he...,"","African-American, Christian Interest, Inspirational, Non fiction, Simon & Schuster Audio"
"",143752403,"=""9781501199332""",Make It Work,Tony A. Gaskins Jr. (143752333),Trade Paperback,Celebrity coach and speaker Tony A. Gaskins shares proven principles—gleaned from real life failures and successes—for building and sustaining a he...,"","African-American, Christian Interest, Inspirational, Non fiction, Simon & Schuster Audio"
"",143752403,"=""9781501199349""",Make It Work,Tony A. Gaskins Jr. (143752333),eBook,Celebrity coach and speaker Tony A. Gaskins shares proven principles—gleaned from real life failures and successes—for building and sustaining a he...,"","African-American, Christian Interest, Inspirational, Non fiction, Simon & Schuster Audio"
3,167296066,"=""9781797105383""",Witch's Book of Love,Mary Shannon (159626787),Audio Download,Master the magic of matchmaking in this fun and practical guide to using witchcraft to find your perfect partner. Now you can find love faster than...,"","Non fiction, Simon & Schuster Audio"
"",167296066,"=""9781507212622""",Witch's Book of Love,Mary Shannon (159626787),Paper Over Board,Master the magic of matchmaking in this fun and practical guide to using witchcraft to find your perfect partner. Now you can find love faster than...,"","Non fiction, Simon & Schuster Audio"
"",167296066,"=""9781507212639""",Witch's Book of Love,Mary Shannon (159626787),eBook,Master the magic of matchmaking in this fun and practical guide to using witchcraft to find your perfect partner. Now you can find love faster than...,"","Non fiction, Simon & Schuster Audio"
4,150900399,"=""9781508277484""",How to Hold a Grudge,Sophie Hannah (150891986),Audio Download,NAMED ONE OF THE 100 MUST-READ BOOKS OF THE YEAR BY TIME MAGAZINE The first and only comprehensive examination of the universal but widely misunder...,"","Non fiction, Simon & Schuster Audio"
"",150900399,"=""9781982111434""",How to Hold a Grudge,Sophie Hannah (150891986),Trade Paperback,"NAMED ONE OF THE 100 MUST-READ BOOKS OF THE YEAR BY TIME MAGAZINE “A cheerful, mischievous rebuke to all that spiritual sincerity and floaty nonatt...","","Non fiction, Simon & Schuster Audio"
"",150900399,"=""9781982111441""",How to Hold a Grudge,Sophie Hannah (150891986),eBook,"NAMED ONE OF THE 100 MUST-READ BOOKS OF THE YEAR BY TIME MAGAZINE “A cheerful, mischievous rebuke to all that spiritual sincerity and floaty nonatt...","","Non fiction, Simon & Schuster Audio"
5,139895055,"=""9781508285090""",Embracing the Journey,"Greg McDonald (139894969), Lynn McDonald (139894980)",Audio Download,"A sympathetic, compassionate, and inspiring guide for parents—from the founders of one of the first Christian ministries for parents of LGBTQ child...","","Christian Interest, GLBT, Parenting, Non fiction, Religious, Tough Stuff, Simon & Schuster Audio"
"",139895055,"=""9781501195693""",Embracing the Journey,"Greg McDonald (139894969), Lynn McDonald (139894980)",eBook,"A sympathetic, compassionate, and inspiring guide for parents—from the founders of one of the first Christian ministries for parents of LGBTQ child...","","Christian Interest, GLBT, Parenting, Non fiction, Religious, Tough Stuff, Simon & Schuster Audio"
"",139895055,"=""9781982102340""",Embracing the Journey,"Greg McDonald (139894969), Lynn McDonald (139894980)",Trade Paperback,"A sympathetic, compassionate, and inspiring guide for parents—from the founders of one of the first Christian ministries for parents of LGBTQ child...","","Christian Interest, GLBT, Parenting, Non fiction, Religious, Tough Stuff, Simon & Schuster Audio"
6,162797119,"=""9781797104447""",Modern Manhood,Cleo Stiller (162797055),Audio Download,Emmy and Peabody Award–nominated health reporter Cleo Stiller’s fun(ny) and informative collection of advice and perspectives about what it means t...,"","Non fiction, Simon & Schuster Audio"
"",162797119,"=""9781982132019""",Modern Manhood,Cleo Stiller (162797055),Paper Over Board,Emmy and Peabody Award–nominated health reporter Cleo Stiller’s fun(ny) and informative collection of advice and perspectives about what it means t...,"","Non fiction, Simon & Schuster Audio"
"",162797119,"=""9781982132057""",Modern Manhood,Cleo Stiller (162797055),eBook,Emmy and Peabody Award–nominated health reporter Cleo Stiller’s fun(ny) and informative collection of advice and perspectives about what it means t...,"","Non fiction, Simon & Schuster Audio"
7,162065407,"=""9781644111413""",Evolutionary Empath,Rev. Stephanie Red Feather (162065445),Audio Download,"A guide for empaths seeking to understand their unique nature, fully manifest their gifts, and embrace their role in the evolution of human conscio...","","Non fiction, Inner Traditions/Bear & Company"
"",162065407,"=""9781591433507""",Evolutionary Empath,Rev. Stephanie Red Feather (162065445),Trade Paperback,"A guide for empaths seeking to understand their unique nature, fully manifest their gifts, and embrace their role in the evolution of human conscio...","","Non fiction, Inner Traditions/Bear & Company"
"",162065407,"=""9781591433514""",Evolutionary Empath,Rev. Stephanie Red Feather (162065445),eBook,"A guide for empaths seeking to understand their unique nature, fully manifest their gifts, and embrace their role in the evolution of human conscio...","","Non fiction, Inner Traditions/Bear & Company"
8,70225363,"=""9781524855758""",Run Like a Mother,"Dimity McDowell (70225370), Sarah Bowen Shea (404381023)",Audio Download,"The Girlfriend’s Guide to Running.In Run Like a Mother, authors Dimity McDowell and Sarah Bowen Shea offer both inspirational advice and practical ...","","Non fiction, Andrews McMeel Publishing"
"",70225363,"=""9780740785351""",Run Like a Mother,"Dimity McDowell (70225370), Sarah Bowen Shea (404381023)",Trade Paperback,"In Run Like a Mother, authors and creators of Another Mother Runner, Dimity McDowell and Sarah Bowen Shea offer both inspirational advice and pract...","","Non fiction, Andrews McMeel Publishing"
9,156212423,"=""9781644110997""",Sex and the Enneagram,Ann Gadd (147526583),Audio Download,"Understanding your approach to dating, relationships, and sex through the lens of your Enneagram personality type • Explains the relationship and s...","","Non fiction, Inner Traditions/Bear & Company"
"",156212423,"=""9781620558836""",Sex and the Enneagram,Ann Gadd (147526583),Trade Paperback,"Understanding your approach to dating, relationships, and sex through the lens of your Enneagram personality type • Explains the relationship and s...","","Non fiction, Inner Traditions/Bear & Company"
"",156212423,"=""9781620558843""",Sex and the Enneagram,Ann Gadd (147526583),eBook,"Understanding your approach to dating, relationships, and sex through the lens of your Enneagram personality type • Explains the relationship and s...","","Non fiction, Inner Traditions/Bear & Company"
10,140034849,"=""9781508255765""",Monarchy of Fear,Martha C. Nussbaum (2134850873),Audio Download,From one of the world’s most celebrated moral philosophers comes a thorough examination of the current political crisis and recommendations for how...,"","Non fiction, Simon & Schuster Audio"
"",140034849,"=""9781501172496""",Monarchy of Fear,Martha C. Nussbaum (2134850873),Hardcover,From one of the world’s most celebrated moral philosophers comes a thorough examination of the current political crisis and recommendations for how...,"","Non fiction, Simon & Schuster Audio"
"",140034849,"=""9781501172502""",Monarchy of Fear,Martha C. Nussbaum (2134850873),eBook,From one of the world’s most celebrated moral philosophers comes a thorough examination of the current political crisis and recommendations for how...,"","Non fiction, Simon & Schuster Audio"
"",140034849,"=""9781501172519""",Monarchy of Fear,Martha C. Nussbaum (2134850873),Trade Paperback,From one of the world’s most celebrated moral philosophers comes a thorough examination of the current political crisis and recommendations for how...,"","Non fiction, Simon & Schuster Audio"
11,150982239,"=""9781508294696""",X-Plan Parenting,Bert Fulks (150982143),Audio Download,Winner of the Gold Medal for Best Christian Family and Parenting Book of 2020 by the Illumination Book Awards The creator of the viral parenting co...,"","Non fiction, Simon & Schuster Audio"
"",150982239,"=""9781982112011""",X-Plan Parenting,Bert Fulks (150982143),Trade Paperback,Winner of the Gold Medal for Best Christian Family and Parenting Book of 2020 by the Illumination Book Awards The creator of the viral parenting co...,"","Non fiction, Simon & Schuster Audio"
"",150982239,"=""9781982112028""",X-Plan Parenting,Bert Fulks (150982143),eBook,Winner of the Gold Medal for Best Christian Family and Parenting Book of 2020 by the Illumination Book Awards The creator of the viral parenting co...,"","Non fiction, Simon & Schuster Audio"
12,149743077,"=""9781508295990""",Oh Crap! I have a Toddler,Jamie Glowacki (526745718),Audio Download,"Real-world, from-the-trenches toddler parenting advice from the author of the bestselling Oh Crap! Potty Training. Toddlers—commonly defined as chi...","","Parenting, Non fiction, Toddler, Wellness, Simon & Schuster Audio"
"",149743077,"=""9781982109738""",Oh Crap! I Have a Toddler,Jamie Glowacki (526745718),Trade Paperback,"Real-world, from-the-trenches toddler parenting advice from the author of the bestselling Oh Crap! Potty Training. Toddlers—commonly defined as chi...","","Parenting, Non fiction, Toddler, Wellness, Simon & Schuster Audio"
"",149743077,"=""9781982109745""",Oh Crap! I Have a Toddler,Jamie Glowacki (526745718),eBook,"Real-world, from-the-trenches toddler parenting advice from the author of the bestselling Oh Crap! Potty Training. Toddlers—commonly defined as chi...","","Parenting, Non fiction, Toddler, Wellness, Simon & Schuster Audio"
13,146324442,"=""9781760852245""",Better Death,Ranjana Srivastava (146324479),Audio Download,"'Illuminating, inspiring and intensely practical' HUGH MACKAY, author of The Good Life 'Brimming with pathos and profound insights' KON KARAPANAGIO...","","Non fiction, Simon & Schuster Australia"
"",146324442,"=""9781925750966""",Better Death,Ranjana Srivastava (146324479),eBook,"A powerful, timely exploration of the art of living and dying on our own terms by one of Australia’s most respected voices   Of all the experiences...","","Non fiction, Simon & Schuster Australia"
14,140131831,"=""9781508278368""",Forever Family,Rob Scheer (140131372),Audio Download,In the tradition of The Promise of a Pencil and Kisses from Katie comes an inspirational memoir by the founder of Comfort Cases about his turbulent...,"","Book Club, Parenting, Inspirational, Non fiction, Tough Stuff, Memoir, Simon & Schuster Audio"
"",140131831,"=""9781501196645""",Forever Family,Rob Scheer (140131372),Trade Paperback,In the tradition of The Promise of a Pencil and Kisses from Katie comes an inspirational memoir by the founder of Comfort Cases about his turbulent...,"","Book Club, Parenting, Inspirational, Non fiction, Tough Stuff, Memoir, Simon & Schuster Audio"
"",140131831,"=""9781501196652""",Forever Family,Rob Scheer (140131372),eBook,In the tradition of The Promise of a Pencil and Kisses from Katie comes an inspirational memoir by the founder of Comfort Cases about his turbulent...,"","Book Club, Parenting, Inspirational, Non fiction, Tough Stuff, Memoir, Simon & Schuster Audio"
15,100512998,"=""9781508250531""",Rough Patch,Daphne de Marneffe (520058902),Audio Download,"“Anyone grappling with the bewilderment of midlife…will be at once provoked and comforted by this enormously wise book” (Dani Shapiro, New York Tim...","","Non fiction, Women's Interest, Simon & Schuster Audio"
"",100512998,"=""9781501118937""",Rough Patch,Daphne de Marneffe (520058902),Trade Paperback,"“Anyone grappling with the bewilderment of midlife…will be at once provoked and comforted by this enormously wise book” (Dani Shapiro, New York Tim...","","Non fiction, Women's Interest, Simon & Schuster Audio"
"",100512998,"=""9781501118944""",Rough Patch,Daphne de Marneffe (520058902),eBook,"“Anyone grappling with the bewilderment of midlife…will be at once provoked and comforted by this enormously wise book” (Dani Shapiro, New York Tim...","","Non fiction, Women's Interest, Simon & Schuster Audio"
16,145909999,"=""9781508261308""",Tribe Called Bliss,Lori Harder (2140817473),Audio Download,"Self-love expert and creator of the Earn Your Happy podcast shares the methods she used to build her own tribe and grow from an anxiety-ridden, unh...","","Book Club, Concepts, Pop Culture, Inspirational, Non fiction, Women's Interest, Simon & Schuster Audio"
"",145909999,"=""9781501176173""",Tribe Called Bliss,Lori Harder (2140817473),Trade Paperback,"Self-love expert and creator of the Earn Your Happy podcast shares the methods she used to build her own tribe and grow from an anxiety-ridden, unh...","","Book Club, Concepts, Pop Culture, Inspirational, Non fiction, Women's Interest, Simon & Schuster Audio"
"",145909999,"=""9781501176180""",Tribe Called Bliss,Lori Harder (2140817473),eBook,"Self-love expert and creator of the Earn Your Happy podcast shares the methods she used to build her own tribe and grow from an anxiety-ridden, unh...","","Book Club, Concepts, Pop Culture, Inspirational, Non fiction, Women's Interest, Simon & Schuster Audio"
17,138423626,"=""9781508258698""",Things My Son Needs to Know about the World,Fredrik Backman (411545926),Audio Download,"The #1 New York Times bestselling author of A Man Called Ove shares an irresistible and moving collection of heartfelt, humorous essays about fathe...","","Parenting, Gift Books, Baby, Non fiction, 1st Experiences, Scandinavian, Memoir, Simon & Schuster Audio"
"",138423626,"=""9781501194764""",Things My Son Needs to Know about the World,Fredrik Backman (411545926),eBook,"The #1 New York Times bestselling author of A Man Called Ove shares an irresistible and moving collection of heartfelt, humorous essays about fathe...","","Parenting, Gift Books, Baby, Non fiction, 1st Experiences, Scandinavian, Memoir, Simon & Schuster Audio"
"",138423626,"=""9781501196867""",Things My Son Needs to Know about the World,Fredrik Backman (411545926),Hardcover,"The #1 New York Times bestselling author of A Man Called Ove shares an irresistible and moving collection of heartfelt, humorous essays about fathe...","","Parenting, Gift Books, Baby, Non fiction, 1st Experiences, Scandinavian, Memoir, Simon & Schuster Audio"
"",138423626,"=""9781508258681""",Things My Son Needs to Know about the World,Fredrik Backman (411545926),Compact Disk,"The #1 New York Times bestselling author of A Man Called Ove shares an irresistible and moving collection of heartfelt, humorous essays about fathe...","","Parenting, Gift Books, Baby, Non fiction, 1st Experiences, Scandinavian, Memoir, Simon & Schuster Audio"
18,149902558,"=""9781508278665""",Hot Young Widows Club,Nora McInerny (149866359),Audio Download,"From the host of the popular podcast, Terrible, Thanks for Asking, comes a wise, humorous roadmap and caring resource for anyone going through the ...","","Non fiction, Simon & Schuster Audio / TED"
"",149902558,"=""9781982109981""",Hot Young Widows Club,Nora McInerny (149866359),Hardcover,"From the host of the popular podcast, Terrible, Thanks for Asking, comes a wise, humorous roadmap and caring resource for anyone going through the ...","","Non fiction, Simon & Schuster Audio / TED"
"",149902558,"=""9781982109998""",Hot Young Widows Club,Nora McInerny (149866359),eBook,"From the host of the popular podcast, Terrible, Thanks for Asking, comes a wise, humorous roadmap and caring resource for anyone going through the ...","","Non fiction, Simon & Schuster Audio / TED"
19,157046524,"=""9781508283850""",What No One Tells You,"Alexandra Sacks (506053586), Catherine Birndorf (506053555)",Audio Download,"Your guide to the emotions of pregnancy and early motherhood, from two of America’s top reproductive psychiatrists.When you are pregnant, you get p...","","Non fiction, Simon & Schuster Audio"
"",157046524,"=""9781501112560""",What No One Tells You,"Alexandra Sacks (506053586), Catherine Birndorf (506053555)",Trade Paperback,"Your guide to the emotions of pregnancy and early motherhood, from two of America’s top reproductive psychiatrists.When you are pregnant, you get p...","","Non fiction, Simon & Schuster Audio"
"",157046524,"=""9781501112577""",What No One Tells You,"Alexandra Sacks (506053586), Catherine Birndorf (506053555)",eBook,"Your guide to the emotions of pregnancy and early motherhood, from two of America’s top reproductive psychiatrists.When you are pregnant, you get p...","","Non fiction, Simon & Schuster Audio"
20,101165617,"=""9781508252009""",Voice Lessons for Parents,Wendy Mogel (1837953),Audio Download,New York Times bestselling author and host of the podcast Nurture vs Nurture Dr. Wendy Mogel “teaches parents the dialect needed to converse with t...,"","Teen, Parenting, Baby, Non fiction, Toddler, Mother & Daughter, Simon & Schuster Audio"
"",101165617,"=""9781501142390""",Voice Lessons for Parents,Wendy Mogel (1837953),Hardcover,"Renowned speaker, parenting expert, and New York Times bestselling author Dr. Wendy Mogel offers an essential guide to the new art of talking to ch...","","Teen, Parenting, Baby, Non fiction, Toddler, Mother & Daughter, Simon & Schuster Audio"
"",101165617,"=""9781501142406""",Voice Lessons for Parents,Wendy Mogel (1837953),Trade Paperback,New York Times bestselling author and host of the podcast Nurture vs Nurture Dr. Wendy Mogel “teaches parents the dialect needed to converse with t...,"","Teen, Parenting, Baby, Non fiction, Toddler, Mother & Daughter, Simon & Schuster Audio"
"",101165617,"=""9781501142413""",Voice Lessons for Parents,Wendy Mogel (1837953),eBook,New York Times bestselling author and host of the podcast Nurture vs Nurture Dr. Wendy Mogel “teaches parents the dialect needed to converse with t...,"","Teen, Parenting, Baby, Non fiction, Toddler, Mother & Daughter, Simon & Schuster Audio"
