Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173066727,"=""9781797133287""",Out of the Rain,V.C. Andrews (4466),Audio Download,"Following the events of The Umbrella Lady, young Saffron Faith Anders searches for family and love in this spine-tingling gothic fairy tale from th...","","Fiction, Simon & Schuster Audio"
"",173066727,"=""9781982156251""",Out of the Rain,V.C. Andrews (4466),Trade Paperback,"Following the events of The Umbrella Lady, young Saffron Faith Anders searches for family and love in this spine-tingling gothic fairy tale from th...","","Fiction, Simon & Schuster Audio"
"",173066727,"=""9781982156268""",Out of the Rain,V.C. Andrews (4466),Hardcover,"Following the events of The Umbrella Lady, young Saffron Faith Anders searches for family and love in this spine-tingling gothic fairy tale from th...","","Fiction, Simon & Schuster Audio"
"",173066727,"=""9781982156282""",Out of the Rain,V.C. Andrews (4466),eBook,"Following the events of The Umbrella Lady, young Saffron Faith Anders searches for family and love in this spine-tingling gothic fairy tale from th...","","Fiction, Simon & Schuster Audio"
2,153743862,"=""9781797107837""",Craigslist Confessional,Helena Dea Bala (153743704),Audio Download,"“Touching.” —The New York Times For fans of Humans of New York and PostSecret, a collection of raw, urgent, and heartfelt stories, shared anonymous...","","Non fiction, Simon & Schuster Audio"
"",153743862,"=""9781982114978""",Craigslist Confessional,Helena Dea Bala (153743704),Trade Paperback,"“Touching.” —The New York Times For fans of Humans of New York and PostSecret, a collection of raw, urgent, and heartfelt stories, shared anonymous...","","Non fiction, Simon & Schuster Audio"
"",153743862,"=""9781982114985""",Craigslist Confessional,Helena Dea Bala (153743704),eBook,"“Touching.” —The New York Times For fans of Humans of New York and PostSecret, a collection of raw, urgent, and heartfelt stories, shared anonymous...","","Non fiction, Simon & Schuster Audio"
3,190720984,"=""9781524867966""","No Regrets Parenting, Updated and Expanded Edition",Harley A. Rotbart (190721022),Audio Download,"For every type of family, this updated and expanded edition is the quintessential, open-to-all parenting guidebook, guaranteed to help you find mor...","","Non fiction, Andrews McMeel Publishing"
4,164366094,"=""9781797124407""",How To Talk When Kids Won't Listen,"Joanna Faber (556011892), Julie King (1952229900)",Audio Download,An all-new guide from the mega-bestselling How To Talk series applies trusted and effective communication strategies to the toughest challenges of ...,"","Non fiction, Simon & Schuster Audio"
"",164366094,"=""9781797124391""",How To Talk When Kids Won't Listen,"Joanna Faber (556011892), Julie King (1952229900)",Compact Disk,An all-new guide from the mega-bestselling How To Talk series applies trusted and effective communication strategies to the toughest challenges of ...,"","Non fiction, Simon & Schuster Audio"
"",164366094,"=""9781982134143""",How to Talk When Kids Won't Listen,"Joanna Faber (556011892), Julie King (1952229900)",Trade Paperback,An all-new guide from the mega-bestselling How To Talk series applies trusted and effective communication strategies to the toughest challenges of ...,"","Non fiction, Simon & Schuster Audio"
"",164366094,"=""9781982134150""",How to Talk When Kids Won't Listen,"Joanna Faber (556011892), Julie King (1952229900)",Hardcover,An all-new guide from the mega-bestselling How To Talk series applies trusted and effective communication strategies to the toughest challenges of ...,"","Non fiction, Simon & Schuster Audio"
