Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201939172,"=""9781643378718""",Incal: Kill Wolfhead,Brandon Thomas (201939211),Hardcover,"The Incal's fan-favorite hero/roguish flirt, Kill Wolfhead, is back in his own story.Kill Wolfhead has been called many things in his long, storied...","","Non fiction, Humanoids, Inc."
2,137873624,"=""9781684152087""",Jim Henson's The Power of the Dark Crystal Vol. 3,"Simon Spurrier (2105753463), Phillip Kennedy Johnson (100781104)",Hardcover,Volume 3 of an official sequel to Jim Henson’s cult classic fantasy film The Dark Crystal. After the arduous journey across the strange lands of Th...,"","Non fiction, Archaia"
"",137873624,"=""9781684154937""",Jim Henson's The Power of the Dark Crystal Vol. 3,"Simon Spurrier (2105753463), Phillip Kennedy Johnson (100781104)",Trade Paperback,A sequel to the cult hit Dark Crystal film concludes as Kensho and Thurma’s journey to the uncharted realm of Mithra. CAN KENSHO AND THURMA UNITE T...,"","Non fiction, Archaia"
3,145517376,"=""9781684154920""",Grass Kings Vol. 3,Matt Kindt (100711440),Trade Paperback,"The final chapter of the Eisner Award-nominated Grass Kings is here, as the illegal trailer park kingdom wards off attacks from both outwards and w...","","Fiction, BOOM! Studios"
"",145517376,"=""9781684152643""",Grass Kings Vol. 3,Matt Kindt (100711440),Hardcover,"With their brotherly bond fractured at the worst possible time, the Grass Kings must find a way to mend fences before the feds stomp out their ille...","","Fiction, BOOM! Studios"
4,167226420,"=""9781684154791""",Big Black: Stand at Attica,"Frank ""Big Black"" Smith (167226456), Jared Reinmuth (167646607)",Trade Paperback,"A graphic novel memoir from Frank “Big Black” Smith, a prisoner at Attica State Prison in 1971, whose rebellion against the injustices of the priso...","","Non fiction, Archaia"
5,167225586,"=""9781684154807""",Black Badge Vol. 3,Matt Kindt (100711440),Hardcover,The Black Badges race to solve the murder of one of their own and discover the secrets of their organization’s past may be the key to building a be...,"","Non fiction, BOOM! Studios"
6,137868835,"=""9781684151813""",Grass Kings Vol. 2,Matt Kindt (100711440),Hardcover,"Following a turf war with a rival town, the three brothers who rule a trailer park kingdom must turn their sights inward to find a killer amongst t...","","Non fiction, BOOM! Studios"
"",137868835,"=""9781684154401""",Grass Kings Vol. 2,Matt Kindt (100711440),Trade Paperback,"The next chapter in the story of three brothers who rule their own trailer park kingdom, as their bond fractures from threats outside and within.Th...","","Non fiction, BOOM! Studios"
7,163136891,"=""9781684154531""",Girl on Film Original Graphic Novel,Cecil Castellucci (163136929),Trade Paperback,"Follow novelist Cecil Castellucci in this insightful memoir of making art, the nature of memory, and being a teenager in 80s New York City. One thi...","","Non fiction, Archaia"
8,157469745,"=""9781684153985""",New World,David Jesus Vignolli (157469781),Trade Paperback,"As cultures collide with the discovery of the New World, an unlikely trio of heroes work together to combat a supernatural force.The discovery of t...","","Non fiction, Archaia"
9,2139649879,"=""9781684150212""",Magicians Original Graphic Novel: Alice's Story,"Lilah Sturges (147821113), Lev Grossman (2139649895)",Hardcover,THE MAGICIANS: ALICE’S STORY is an all new chapter set in the world of The Magicians trilogy of novels by New York Times bestselling author Lev Gro...,"","Non fiction, Archaia"
