Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200746922,"=""9781621459293""",Taste of Home Cool Kitchen Cookbook,"",Trade Paperback,"At the height of summer, the last thing you want to do is turn up the heat in your kitchen—but the family still has to eat! Luckily, there’s no rul...","","Non fiction, Trusted Media Brands"
"",200746922,"=""9781621459309""",Taste of Home Cool Kitchen Cookbook,"",eBook,"At the height of summer, the last thing you want to do is turn up the heat in your kitchen. Luckily, there’s no rule that says that you must turn o...","","Non fiction, Trusted Media Brands"
2,201160579,"=""9781788795258""",Thrifty Cookbook,Ryland Peters & Small (2119924937),Paper Over Board,A collection of over 80 quick and delicious recipes to feed households on a budget.A busy family household is often short on time and money. The we...,"","Non fiction, Ryland Peters & Small"
3,197679864,"=""9781788795098""",Mediterranean Summer Table,Kathy Kordalis (2128179529),Paper Over Board,"A collection of timeless and versatile recipes inspired by the food of the Mediterranean countries, for every day, every occasion and every appetit...","","Non fiction, Ryland Peters & Small"
4,197679902,"=""9781788795104""",Chef Tee's Caribbean Kitchen,Chef Tee (200522847),Paper Over Board,"Bring the joy of Caribbean cooking to your kitchen and discover 80 varied and exciting recipes, from street food grills to one-pot stews, salads, a...","","Non fiction, Ryland Peters & Small"
5,197679403,"=""9781912983636""",Gnocchi Horror Show Cookbook,Lachlan Hayman (2141444148),Paper Over Board,"Lights, Korma, Action! Get stuck into these 50 movie-inspired recipes that are worthy of an Oscar.Why settle for popcorn and a soda? The Gnocchi Ho...","","Non fiction, Ryland Peters & Small"
6,193688535,"=""9781647228262""","Minecraft: Gather, Cook, Eat! Official Cookbook",Tara Theoharis (165543441),Hardcover,"Discover 40+ recipes like Mooshroom Burgers, Suspicious Stew, and The Cake! Featuring recipes that are ideal for every skill level (and player type...","","Non fiction, Insight Editions"
"",193688535,"=""9781647228279""","Minecraft: Gather, Cook, Eat! Official Cookbook",Tara Theoharis (165543441),eBook,"Discover 40+ recipes like Mooshroom Burgers, Suspicious Stew, and The Cake! Featuring recipes that are ideal for every skill level (and player type...","","Non fiction, Insight Editions"
7,197679947,"=""9781788795081""",Cucina di Amalfi,Ursula Ferrigno (2119509426),Paper Over Board,"Discover a region in Southern Italy which offers the most tantalizing food, through 75 authentic recipes, cooked with care and attention and using ...","","Non fiction, Ryland Peters & Small"
8,197640685,"=""9781788795005""",Lunch to Go,Ryland Peters & Small (2119924937),Paper Over Board,The lunch hour is one that can be the biggest highlight or disappointment of any day. A store-bought meal purchased in haste is so often a bland sp...,"","Non fiction, Ryland Peters & Small"
9,197467228,"=""9781621458876""",Taste of Home Make Ahead Comfort Foods,"",Trade Paperback,"Savor hundreds of hearty comforts with freezer-friendly recipes, overnight dishes and other prep-now/eat-later specialties.  A tight schedule doesn...","","Non fiction, Trusted Media Brands"
"",197467228,"=""9781621458883""",Taste of Home Make Ahead Comfort Foods,"",eBook,"Savor hundreds of hearty comforts with freezer-friendly recipes, overnight dishes and other prep-now/eat-later specialties.  A tight schedule doesn...","","Non fiction, Trusted Media Brands"
10,195169915,"=""9781507220078""",Everything DASH Diet Meal Prep Cookbook,Karman Meyer (155667864),Trade Paperback,Combine the many benefits of the ever-popular DASH diet with the convenience of meal prepping with these 200 delicious and easy recipes that will h...,"","Non fiction, Adams Media"
"",195169915,"=""9781507220085""",Everything DASH Diet Meal Prep Cookbook,Karman Meyer (155667864),eBook,Combine the many benefits of the ever-popular DASH diet with the convenience of meal prepping with these 200 delicious and easy recipes that will h...,"","Non fiction, Adams Media"
11,197467154,"=""9781621458852""",Taste Of Home 5 Ingredient Dinners,"",Trade Paperback,Save money and time when you rely on entrees that call for 5 items or fewer with Taste of Home 5 Ingredient Dinners! Today’s home cooks are looking...,"","Non fiction, Trusted Media Brands"
"",197467154,"=""9781621458869""",Taste Of Home 5 Ingredient Dinners,"",eBook,Save money and time when you rely on entrees that call for 5 items or fewer with Taste of Home 5 Ingredient Dinners!Today’s home cooks are looking ...,"","Non fiction, Trusted Media Brands"
12,197640723,"=""9781788794978""",Vital Vegan,Leah Vanderveldt (2128179447),Paper Over Board,Nutrition and natural food expert Leah Vanderveldt puts the joy into plant-based cooking with over 100 easy and inventive recipes that redefine the...,"","Non fiction, Ryland Peters & Small"
13,200618201,"=""9781958862148""",Naruto: The Unofficial Cookbook,Danielle Baghernejad (199823161),Hardcover,"Prepare and enjoy delicious dishes seen in, and inspired by, the hit anime show Naruto.Naruto: The Unofficial Cookbook trains you in the cooking ar...","","Non fiction, Reel Ink Press"
"",200618201,"=""9781958862155""",Naruto: The Unofficial Cookbook,Danielle Baghernejad (199823161),eBook,"Prepare and enjoy delicious dishes seen in, and inspired by, the hit anime show Naruto.Naruto: The Unofficial Cookbook trains you in the cooking ar...","","Non fiction, Reel Ink Press"
14,190675146,"=""9781647226626""",My Pokémon Cookbook,Victoria Rosenthal (190121578),Hardcover,Learn to make delicious foods inspired by the amazing world of Pokémon!Explore culinary delights from across the Pokémon universe in this official ...,"","Non fiction, Insight Editions"
"",190675146,"=""9781647226930""",My Pokémon Cookbook,Victoria Rosenthal (190121578),eBook,Learn to make delicious foods inspired by the amazing world of Pokémon!Explore culinary delights from across the Pokémon universe in this official ...,"","Non fiction, Insight Editions"
15,191858054,"=""9781647227555""",My Pokémon Cookbook Gift Set [Apron],"Insight Editions (2089862421), Victoria Rosenthal (141436126)",Hardcover,Learn to make delicious foods inspired by the amazing world of Pokémon with this gift set including a Pokémon-inspired cookbook and an exclusive Po...,"","Non fiction, Insight Editions"
16,187961823,"=""9781982196370""",Make Every Dish Delicious,Lesley Chesterman (187961683),Paper Over Board,"Shortlisted for the 2023 Taste Canada Awards Recipes, perfected. A repertoire of reliable, classic recipes and fundamental techniques that deliver ...","","Non fiction, Simon & Schuster"
"",187961823,"=""9781982196387""",Make Every Dish Delicious,Lesley Chesterman (187961683),eBook,"Shortlisted for the 2023 Taste Canada Awards Recipes, perfected. A repertoire of reliable, classic recipes and fundamental techniques that deliver ...","","Non fiction, Simon & Schuster"
17,194053299,"=""9781788794794""",Comfort: A Winter Cookbook,Ryland Peters & Small (2119924937),Paper Over Board,"When the weather turns cold, what could be better than sitting by the fire and enjoying home-cooked food with family and friends. From comforting c...","","Non fiction, Ryland Peters & Small"
18,193904714,"=""9781621458326""",Taste of Home Farmhouse Entertaining Cookbook,"",Paper Over Board,"Whether you live in or long for the country, you can now share your love of farmhouse foods with everyone on your invite list. Whether you live in ...","","Non fiction, Trusted Media Brands"
"",193904714,"=""9781621458333""",Taste of Home Farmhouse Entertaining Cookbook,"",eBook,"Whether you live in or long for the country, you can now share your love of farmhouse foods with everyone on your invite list.Whether you live in o...","","Non fiction, Trusted Media Brands"
19,194053111,"=""9781788794725""",Fondue & Raclette,Louise Pickford (2119510684),Paper Over Board,"For ultimate winter indulgence, why not try a fondue! Indulge in fun retro food with a modern twist with this collection of delicious recipes creat...","","Non fiction, Ryland Peters & Small"
20,194052846,"=""9781788794664""",Grazing & Feasting Boards,Theo A. Michaels (154776742),Paper Over Board,"Impress and excite family and friends with 50 bold ideas for beautifully presented sharers from MasterChef UK’s Theo Michaels, including cheese, ch...","","Non fiction, Ryland Peters & Small"
