Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217140084,"=""9781788796057""",Salt,Ryland Peters & Small (2119924937),Paper Over Board,"A delicious collection of over 50 recipes using salt to enhance your home-cooked dishes.This beautiful book introduces you to all kinds of salts, f...","","Non-Fiction, Ryland Peters & Small"
2,217140046,"=""9781788796040""",Let's Get dipping!,Ryland Peters & Small (2119924937),Paper Over Board,Dive into this deliciously tempting collection of tantalizing dips from familiar classics to new and enticing creations.With such a variety of dips...,"","Non-Fiction, Ryland Peters & Small"
3,217139931,"=""9781788796019""",Cypriana,Theo A. Michaels (154776742),Paper Over Board,A collection of over 80 recipes from popular TV personality and UK MasterChef alumni Theo Michaels; paying homage to his heritage through inspired ...,"","Non-Fiction, Ryland Peters & Small"
4,217139893,"=""9781788796002""",Burgers,Ryland Peters & Small (2119924937),Paper Over Board,"Discover an endless array of burgers, both meat and plant-based, in this exciting collection of the world's most popular fast-food dish.Whether you...","","Non-Fiction, Ryland Peters & Small"
5,217139855,"=""9781788795999""",ScandiKitchen Cookbook,Bronte Aurell (2119516911),Paper Over Board,"This entertaining introduction to Scandinavian food contains over 80 recipes to try at home, developed by Bronte Aurell, owner of the popular Scand...","","Non-Fiction, Ryland Peters & Small"
6,217139969,"=""9781788796026""",Perfect Start to Your Day,Tonia George (2119510667),Paper Over Board,"For many, breakfast is the best meal of the day, and on the weekends when the pace of life slows down, there’s nothing better than an indulgent bru...","","Non-Fiction, Ryland Peters & Small"
7,213298314,"=""9781912983803""",Cooking with Weed,Dog 'n' Bone (206135260),Paper Over Board,"35 quick and easy recipes for snacks, drinks, dinners, and lunches that will send you stratospheric!They say that your wedding day or the day your ...","","Non-Fiction, Ryland Peters & Small"
8,191241963,"=""9781668002650""",Depanneur Cookbook,Len Senater (191241854),Trade Paperback,"Toronto Eats meets Humans of New York, with recipes! The Depanneur Cookbook celebrates Toronto’s astonishing cultural diversity, telling the modern...","","Non-Fiction, Simon & Schuster"
"",191241963,"=""9781668002735""",Depanneur Cookbook,Len Senater (191241854),eBook,"Toronto Eats meets Humans of New York, with recipes! The Depanneur Cookbook celebrates Toronto’s astonishing cultural diversity, telling the modern...","","Non-Fiction, Simon & Schuster"
9,215426012,"=""9781637589915""",Pizza for Your Soul,Salvatore Mandreucci (215426049),Trade Paperback,"Do you want a corner or a side?“Sally Slices” rose to TikTok fame by sharing inspiring clips from his family’s pizzeria outside Trenton, NJ. In Piz...","","Non-Fiction, Post Hill Press"
10,200602320,"=""9781788795166""",Recipes From My Indian Kitchen,Nitisha Patel (2119926130),Paper Over Board,"A collection of inviting Indian recipes to cook at home, including street food and snacks, curries and rice, and the all-important chutneys and rai...","","Non-Fiction, Ryland Peters & Small"
