Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2098332451,"=""9781608876433""",Adventure Time: The Official Cookbook,Jordan Grosser (2098332468),Hardcover,"Grab your friends and get cooking in the land of Ooo with Adventure Time: The Official Cookbook, featuring recipes from all your favorite character...","","Fiction, Insight Editions"
2,2120487592,"=""9781849758444""",Twisted: The Cookbook,Team Twisted (2120487606),Hardcover,"With over 1 billion video views and counting, the smash-hit online food channel TWISTED has rescued countless viewers from the dreaded mealtime apo...","","Non fiction, Ryland Peters & Small"
3,2108433277,"=""9781681881393""",Soup of the Day (Rev Edition),Kate McMillan (404345126),Hardcover,This revised edition of the 2012 best-selling title features 100 new seasonally driven recipes and a selection of new full-color photography. This ...,"","Non fiction, Weldon Owen"
4,2108385906,"=""9781681881034""",Rustic Spanish (Williams-Sonoma),"Williams-Sonoma (557294665), Paul Richardson (2109211024)",Hardcover,"Featuring more than 100 easy-to-follow and delicious recipes, this book delivers authentic Spanish cuisine to home cooks everywhere!Love the delici...","","Non fiction, Weldon Owen"
5,2098331611,"=""9781608878048""",World of Warcraft: The Official Cookbook,Chelsea Monroe-Cassel (2098331628),Hardcover,"Prepare a feast fit for a warchief with World of Warcraft: The Official Cookbook, a delicious compendium of recipes inspired by the hit online game...","","Fiction, Insight Editions"
6,2108414496,"=""9781681881133""",Hungry Family Cookbook,"Kjartan Skjelde (2109211275), Berit Nordstrand (2109211247)",Hardcover,"Authored by an award-winning chef and a nutrition specialist, this inspiring family cookbook features more than 100 delicious and wholesome recipes...","","Non fiction, Weldon Owen"
7,218123179,"=""9781681881485""",Bread Bread Bread,Martin Johansson (2109165282),Hardcover,"Bread Bread Bread offers an enticing collection of easy-to-follow recipes, as well as expert advice and shortcuts, for making fantastic bread at ho...","","Non fiction, Weldon Owen"
8,2106723484,"=""9781681881348""",Doughnut Cookbook,Williams-Sonoma Test Kitchen (2106723501),Hardcover,"The Doughnut Cookbook, the next book in the Williams-Sonoma Test Kitchen series, is a compact yet comprehensive guide to making doughnuts. Ranging ...","","Non fiction, Weldon Owen"
9,554185722,"=""9781616289706""",Best of Thanksgiving (Williams-Sonoma),Williams Sonoma (554185738),Hardcover,"The traditions surrounding Thanksgiving are boundless, reflecting personal style and a diverse range of dishes. But it can also be daunting, whethe...","","Non fiction, Weldon Owen"
10,2086562586,"=""9781681881140""",My Indian Cookbook,Amandip Uppal (2086562602),Hardcover,"All the rich flavors and exquisite dishes of India are now accessible to homecooks everywhere. My Indian Cookbook is a relaxed, present-day spice j...","","Non fiction, Weldon Owen"
11,84468460,"=""9781451656206""",Eating Wildly,Ava Chin (84468566),Trade Paperback,"In this touching and informative memoir about foraging for food in New York City, Ava Chin finds sustenance…and so much more.Urban foraging is the ...",Biography/Autobiography,"Food & Wine, Literary, Non fiction, Asian Chinese, Immigration, Love Triangle, Mother & Daughter, Women's Interest, Simon & Schuster"
"",84468460,"=""9781451656213""",Eating Wildly,Ava Chin (84468566),eBook,"In this touching and informative memoir about foraging for food in New York City, Ava Chin finds sustenance…and so much more.Urban foraging is the ...",Biography/Autobiography,"Food & Wine, Literary, Non fiction, Asian Chinese, Immigration, Love Triangle, Mother & Daughter, Women's Interest, Simon & Schuster"
12,218127916,"=""9781681880495""",Happy Family Organic Superfoods Cookbook For Baby & Toddler,Shazi Visram (565479574),Hardcover,Give your baby and toddler the best start in life by feeding them nutrient-rich superfoods in easy-to-prepare recipes created by Shazi Visram - the...,"","Non fiction, Weldon Owen"
13,2137652407,"=""9781440597619""",Everything Dutch Oven Cookbook,Kelly Jaggers (2137652417),Trade Paperback,"Easy, inventive, and delicious recipes for the most versatile pot in the kitchen! Are you a fan of Dutch oven cooking and searching for some new re...","","Non fiction, Adams Media"
"",2137652407,"=""9781440597626""",Everything Dutch Oven Cookbook,Kelly Jaggers (2137652417),eBook,"Easy, inventive, and delicious recipes for the most versatile pot in the kitchen! Are you a fan of Dutch oven cooking and searching for some new re...","","Non fiction, Adams Media"
14,2086558771,"=""9781681881171""","Caramel, Fudge, Toffee & Brittle",Sara Aasum Hultberg (2104157686),Hardcover,"Sara Aasum Hultberg, Sweden’s 2014 Pastry Chef of the Year shares her best recipes for candy, modern delights and classics with butter, cream, suga...","","Non fiction, Weldon Owen"
15,19788827,"=""9781449478933""",Everybody Loves Ramen,Eric Hites (19780466),Trade Paperback,"Everybody Loves Ramen is the perfect gift for a high school graduate, college student, single friend living on a tight budget, or anyone who rememb...","","Non fiction, Andrews McMeel Publishing"
16,2085924232,"=""9781681880662""",Salad of the Day (Revised),Georgeanne Brennan (2086544540),Hardcover,"Chopped, tossed, shredded, composed—salads are versatile in both form and flavor. They’re an appealing and healthy way to showcase favorite seasona...","","Non fiction, Weldon Owen"
17,1710885737,"=""9781617655517""",Taste of Home Ultimate Skillet Cookbook,Editors at Taste of Home (504296138),Trade Paperback,"Cast-iron skillets, frying pans, sauté pans…no matter what you call them, this brand new cookbook offers 325 no-fuss skillet sensations. Whether yo...","","Non fiction, Trusted Media Brands"
"",1710885737,"=""9781617655524""",Taste of Home Ultimate Skillet Cookbook,Editors at Taste of Home (504296138),eBook,"Cast-iron cooking is all the rage, and Taste of Home is on top of the trend with a fantastic new cookbook—Ultimate Skillet Cookbok! Meals don’t get...","","Non fiction, Trusted Media Brands"
18,2137690362,"=""9781440596759""",Everything Big Book of Fat Bombs,Vivica Menegaz (2137690372),Trade Paperback,Bite-sized snacks packed with delicious flavors and healthy fats! Interested in trying the ketogenic diet and looking for some tasty recipes to try...,"","Non fiction, Adams Media"
"",2137690362,"=""9781440596766""",Everything Big Book of Fat Bombs,Vivica Menegaz (2137690372),eBook,Bite-sized snacks packed with delicious flavors and healthy fats! Interested in trying the ketogenic diet and looking for some tasty recipes to try...,"","Non fiction, Adams Media"
19,2137652301,"=""9781440597497""",New Pressure Cooker Cookbook,Adams Media (2137651282),Trade Paperback,Slow cooked taste in no time!   The old-fashioned pressure cooker is now a must-have tool in the modern busy cook's kitchen. As easy as a slow cook...,"","Non fiction, Adams Media"
"",2137652301,"=""9781440597503""",New Pressure Cooker Cookbook,Adams Media (2137651282),eBook,Slow cooked taste in no time!   The old-fashioned pressure cooker is now a must-have tool in the modern busy cook's kitchen. As easy as a slow cook...,"","Non fiction, Adams Media"
20,404287461,"=""9781471101915""",Melt,Claire Kelsey (404287464),Hardcover,"More than sixty simple, fun, and delicious ice cream sensations from Ginger's Comfort Emporium for you to make at home any time of year—with or wit...","General cookery & recipes, Cookery & Food","Non fiction, Simon & Schuster UK"
