Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188665115,"=""9781761104701""",Pimp Your Air Fryer,Jake Grigg (188665094),eBook,"If you are hoping for a standard air fryer cookbook, this book is not for you! Pimp Your Air Fryer goes against what you think a cookbook is. Writt...","","Non-Fiction, Simon & Schuster Australia"
2,191235660,"=""9781621457862""","Taste of Home Sides, Salads & More","",Trade Paperback,"Whether you’re looking to round out a monthly meal plan or just need the perfect additions  to a celebratory buffet, the answers are always at your...","","Non-Fiction, Trusted Media Brands"
"",191235660,"=""9781621458067""","Taste of Home Sides, Salads & More","",eBook,"Whether you’re looking to round out a monthly meal plan or just need the perfect additions  to a celebratory buffet, the answers are always at your...","","Non-Fiction, Trusted Media Brands"
3,191235436,"=""9781621457824""",Taste of Home 30 Minute Cookbook,"",Trade Paperback,Today’s home cooks know how to create all sorts of lip-smacking dishes that don’t eat up time in the kitchen. They’ve learned the secrets to whippi...,"","Non-Fiction, Trusted Media Brands"
"",191235436,"=""9781621457831""",Taste of Home 30 Minute Cookbook,"",eBook,Today’s home cooks know how to create all sorts of lip-smacking dishes that don’t eat up time in the kitchen. They’ve learned the secrets to whippi...,"","Non-Fiction, Trusted Media Brands"
4,189453676,"=""9781623718558""",Saka Saka,Anto Cocagne (189453712),Hardcover,"Chef Anto Cocagne and Photographer Aline Princet take us on a unique food journey and introduce us to the best recipes from Gabon, Senegal, Ivory C...","","Non-Fiction, Interlink Publishing Group Inc"
5,189453883,"=""9781623718541""",Taste Tibet,"Julie Kleeman (189472204), Yeshi Jampa (189453920)",Hardcover,"Dumplings, Noodles, and Bowls for Comfort, Pleasure, and Wellbeing in the first comprehensive Tibetan cookbookNourishing, simple, seasonal food tha...","","Non-Fiction, Interlink Publishing Group Inc"
6,188021815,"=""9781621457718""",Taste of Home Cooking for Two,"",Trade Paperback,"Whether you’re an empty nester, a newlywed, or you’re simply cooking for a pair, Taste of Home Cooking for Two has the answers! Love to cook but do...","","Non-Fiction, Trusted Media Brands"
"",188021815,"=""9781617656507""",Taste of Home Cooking for Two,"",Trade Paperback,"The perfect COOKBOOK companion for Newlyweds, empty nesters or small households!Love to cook but don’t love the leftovers? Whether you’re a newlywe...","","Non-Fiction, Trusted Media Brands"
"",188021815,"=""9781617656514""",Taste of Home Cooking for Two,"",eBook,"The perfect COOKBOOK companion for Newlyweds, empty nesters or small households!Love to cook but don’t love the leftovers? Whether you’re a newlywe...","","Non-Fiction, Trusted Media Brands"
"",188021815,"=""9781621457725""",Taste of Home Cooking for Two,"",eBook,"Whether you’re an empty nester, a newlywed, or you’re simply cooking for a pair, Taste of Home Cooking for Two has the answers! Love to cook but do...","","Non-Fiction, Trusted Media Brands"
7,188050489,"=""9781788794244""",Air-Fryer Cookbook (THE SUNDAY TIMES BESTSELLER),Jenny Tschiesche (100835614),Paper Over Board,"101 delicious, tried-and-tested recipes to help you get the most out of your air-fryer.An air-fryer is the latest kitchen must-have and this is the...","","Non-Fiction, Ryland Peters & Small"
8,188050526,"=""9781788794251""",Mighty Chickpea,Ryland Peters & Small (2119924937),Hardcover,"Over 65 recipes and ways to enjoy chickpeas, the most deliciously versatile staple in vegetarian and vegan cookery.A prince among pulses, the humbl...","","Non-Fiction, Ryland Peters & Small"
9,85424637,"=""9781451659733""",My Year in Meals,Rachael Ray (403494479),Trade Paperback,"For the first time, #1 New York Times bestselling author Rachael Ray offers fans a glimpse into her own kitchen diary. From everyday meals to compl...",Cookery & Food,"Non-Fiction, Atria Books"
"",85424637,"=""9781451659740""",My Year in Meals,Rachael Ray (403494479),eBook,"For the first time, #1 New York Times bestselling author Rachael Ray offers fans a glimpse into her own kitchen diary. From everyday meals to compl...",Cookery & Food,"Non-Fiction, Atria Books"
10,188050148,"=""9781788794206""",Healthy Slow Cooker,Nicola Graimes (2119511057),Paper Over Board,"Discover the convenience and versatility of your slow cooker with over 60 inspired, tried-and-tested and nourishing recipes.For anyone who loves go...","","Non-Fiction, Ryland Peters & Small"
11,188021431,"=""9781621457565""",Taste of Home Light & Easy Weeknight Cooking,"",Trade Paperback,It’s true! You can still savor all of the comfort foods you love while eating right—even when your scheduled is slammed. It’s simple with Light &am...,"","Non-Fiction, Trusted Media Brands"
"",188021431,"=""9781621457572""",Taste of Home Light & Easy Weeknight Cooking,"",eBook,It’s true! You can still savor all of the comfort foods you love while eating right—even when your scheduled is slammed. It’s simple with Light &am...,"","Non-Fiction, Trusted Media Brands"
12,180194565,"=""9781647222956""",Fantastic Fungi Community Cookbook,Eugenia Bone (184510796),Hardcover,"“A masterpiece. The Fantastic Fungi Community Cookbook is, by far, the best culinary guide to cooking and pairing mushrooms. . . . This book makes ...","","Non-Fiction, Insight Editions"
"",180194565,"=""9798886637489""",Fantastic Fungi Community Cookbook,Eugenia Bone (184510796),eBook,"“A masterpiece. The Fantastic Fungi Community Cookbook is, by far, the best culinary guide to cooking and pairing mushrooms. . . . This book makes ...","","Non-Fiction, Insight Editions"
13,188557715,"=""9781623718602""",Gennaro's Limoni,Gennaro Contaldo (188554028),Hardcover,"Gennaro Contaldo's love letter to his Amalfi Coast homeAsk a foodie about the Amalfi Coast and lemons immediately spring to mind. The sweet, aromat...","","Non-Fiction, Interlink Publishing Group Inc"
14,183989729,"=""9781974724468""",One Piece: Pirate Recipes,Sanji (184014255),Hardcover,Living the life of a pirate requires hearty meals! The master chef Sanji reveals the recipes that power the Straw Hat crew!You can’t become King of...,"","Non-Fiction, VIZ Media LLC"
15,183783381,"=""9781507216620""",Everything Green Mediterranean Cookbook,Peter Minaki (2137659166),Trade Paperback,"Take the Mediterranean diet to the next level of health with these 200 plant-based, whole food recipes to get you feeling your healthiest.The Medit...","","Non-Fiction, Adams Media"
"",183783381,"=""9781507216637""",Everything Green Mediterranean Cookbook,Peter Minaki (2137659166),eBook,"Take the Mediterranean diet to the next level of health with these 200 plant-based, whole food recipes to get you feeling your healthiest.The Medit...","","Non-Fiction, Adams Media"
16,183862737,"=""9781788793506""",Modern Instant Pot® Cookbook,Jenny Tschiesche (100835614),Paper Over Board,101 tried-and-tested recipes for your Instant Pot that will change your life! Expert nutritionist Jenny Tschiesche’s tried-and-tested recipes provi...,"","Non-Fiction, Ryland Peters & Small"
17,186034214,"=""9781647225117""",Ultimate Final Fantasy XIV Cookbook,Victoria Rosenthal (190121578),Hardcover,Travel through the exciting culinary world of FINAL FANTASY XIV.Journey through the rich culinary landscape of FINAL FANTASY XIV. Featuring favorit...,"","Non-Fiction, Insight Editions"
"",186034214,"=""9781647227951""",Ultimate Final Fantasy XIV Cookbook,Victoria Rosenthal (190121578),eBook,Travel through the exciting culinary world of FINAL FANTASY XIV.Journey through the rich culinary landscape of FINAL FANTASY XIV. Featuring favorit...,"","Non-Fiction, Insight Editions"
18,184665388,"=""9781761102196""",Year of Sundays,Belinda Jeffery (184665365),eBook,"Join Belinda Jeffery for A Year of Sundays as she shares the recipes, musings and memories that inspire her cooking. A collection of Belinda’s much...","","Non-Fiction, Simon & Schuster Australia"
19,163648119,"=""9781760852443""",Christine Manfield's Indian Cooking Class,Christine Manfield (149612662),eBook,Let Christine Manfield guide you through the deeply fragrant world of Indian home cooking.Mastering the incredible array of spices and techniques a...,"","Non-Fiction, Simon & Schuster Australia"
20,172867721,"=""9781788792776""",Fireside Food for Cold Winter Nights,Lizzie Kamenetzky (2119514186),Paper Over Board,More than 75 satisfying recipes to warm body and soul as you snuggle up against the cold by the fireside.Winter is the perfect time to stay indoors...,"","Non-Fiction, Ryland Peters & Small"
