Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193961776,"=""9780861544844""",Islam and Blackness,Jonathan A.C. Brown (167492994),Hardcover,"The most comprehensive examination to date of the claim that Islam, as a system of scripture, law and spirituality, is antiblackIt is commonly clai...","","Non-Fiction, Oneworld Publications"
"",193961776,"=""9780861544851""",Islam and Blackness,Jonathan A.C. Brown (167492994),eBook,"It is commonly claimed that Islam is antiblack, even inherently bent on enslaving Black Africans. Western and African critics alike have contended ...","","Non-Fiction, Oneworld Publications"
2,190818534,"=""9780861543113""",Messianic Ideas and Movements in Sunni Islam,Yohanan Friedmann (190818573),Hardcover,"A fascinating, in-depth exploration of the messianic idea in Sunni Islam through four significant movements from different times and placesExpectat...","","Non-Fiction, Oneworld Publications"
"",190818534,"=""9780861543120""",Messianic Ideas and Movements in Sunni Islam,Yohanan Friedmann (190818573),eBook,Expectation of a redeemer is a widespread phenomenon across many civilizations. Classical Islamic traditions maintain that the mahdi will transform...,"","Non-Fiction, Oneworld Publications"
3,182866512,"=""9780861540471""",Ibn 'Asakir of Damascus,Suleiman A. Mourad (167496247),Hardcover,‘Ali ibn ‘Asakir (1105–1176) was one of the most renowned experts on Hadith and Islamic history in the medieval era. His was a tumultuous time: cen...,"","Non-Fiction, Oneworld Publications"
"",182866512,"=""9780861540464""",Ibn 'Asakir of Damascus,Suleiman A. Mourad (167496247),eBook,‘Ali ibn ‘Asakir (1105–1176) was one of the most renowned experts on Hadith and Islamic history in the medieval era. His was a tumultuous time: cen...,"","Non-Fiction, Oneworld Publications"
4,172165099,"=""9781643136936""",Islamic Empires,Justin Marozzi (172165133),Trade Paperback,A history of the rich and diverse civilizations over fifteen centuries of Islam seen through its greatest cities.Islamic civilization was once the ...,"","Non-Fiction, Pegasus Books"
"",172165099,"=""9781643133065""",Islamic Empires,Justin Marozzi (172165133),Hardcover,A history of the rich and diverse civilizations over fifteen centuries of Islam seen through its greatest cities.Islamic civilization was once the ...,"","Non-Fiction, Pegasus Books"
"",172165099,"=""9781643133850""",Islamic Empires,Justin Marozzi (172165133),eBook,"Islamic civilization was once the envy of the world. From a succession of glittering, cosmopolitan capitals, Islamic empires lorded it over the Mid...","","Non-Fiction, Pegasus Books"
5,167497716,"=""9781786078780""",History of Islam in 21 Women,Hossein Kamaly (167497755),Trade Paperback,"The story of Islam as never presented beforeKhadija was the first believer, to whom the Prophet Muhammad often turned for advice. At a time when st...","","Non-Fiction, Oneworld Publications"
"",167497716,"=""9781786076328""",History of Islam in 21 Women,Hossein Kamaly (167497755),eBook,"The story of Islam as never presented beforeKhadija was the first believer, to whom the Prophet Muhammad often turned for advice. At a time when st...","","Non-Fiction, Oneworld Publications"
6,167516616,"=""9781786075215""",Rabi'a From Narrative to Myth,Rkia Elaroui Cornell (167516655),Hardcover,"Rabi‘a al-‘Adawiyya is a figure shrouded in myth. Certainly a woman by this name was born in Basra, Iraq, in the eighth century, but her life remai...","","Non-Fiction, Oneworld Publications"
"",167516616,"=""9781786075222""",Rabi'a From Narrative to Myth,Rkia Elaroui Cornell (167516655),eBook,"Rabi‘a al-‘Adawiyya is a figure shrouded in myth. Certainly a woman by this name was born in Basra, Iraq, in the eighth century, but her life remai...","","Non-Fiction, Oneworld Publications"
