Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139304345,"=""9781471166549""",Form,Kieren Fallon (2141017062),Paperback,"The Irish Times bestseller and award-winning autobiography from one of the world’s greatest and most controversial horseracing jockeys, Kieren Fall...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",139304345,"=""9781471166518""",Form,Kieren Fallon (2141017062),Hardcover,"The definitive autobiography from Kieren Fallon, one of the world’s greatest and most controversial horseracing jockeys.A six-time British Champion...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",139304345,"=""9781471166532""",Form,Kieren Fallon (2141017062),eBook,"THE SPORTS BOOK AWARDS INTERNATIONAL AUTOBIOGRAPHY OF THE YEARKieren Fallon was one of the world’s greatest jockeys, but his career was littered wi...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",139304345,"=""9781471172557""",Form,Kieren Fallon (2141017062),Audio Download,"THE SPORTS BOOK AWARDS INTERNATIONAL AUTOBIOGRAPHY OF THE YEARKieren Fallon was one of the world’s greatest jockeys, but his career was littered wi...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
2,576611621,"=""9781471156755""",Sober,Tony Adams (576611629),Paperback,This Sunday Times bestselling follow-up to Addicted from English soccer legend Tony Adams is “a searingly honest account of the Arsenal legend’s qu...,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",576611621,"=""9781471156762""",Sober,Tony Adams (576611629),eBook,THE BRILLIANT SUNDAY TIMES BESTSELLER.  ‘A searingly honest account of the Arsenal legend’s quest to recover from alcoholism. Unflinchingly brave.’...,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
3,404808071,"=""9781471101601""",Broadside,Stuart Broad (404508855),Paperback,The photograph was splashed all over the front pages of the newspapers: Stuart Broad's astonished face after a brilliant catch in the slips helped ...,Sport,"Non-Fiction, Simon & Schuster UK"
"",404808071,"=""9781471101595""",Broadside,Stuart Broad (404508855),Hardcover,The photograph was splashed all over the front pages of the newspapers: Stuart Broad's astonished face after a brilliant catch in the slips helped ...,Sport,"Non-Fiction, Simon & Schuster UK"
"",404808071,"=""9781471101618""",Broadside,Stuart Broad (404508855),eBook,The photograph was splashed all over the front pages of the newspapers: Stuart Broad's astonished face after a brilliant catch in the slips helped ...,Sport,"Non-Fiction, Simon & Schuster UK"
4,550670358,"=""9781471153594""",Twelve Feet Tall,Tony Ward (401716689),Paperback,Tony Ward's story is a tragedy of a sporting career unfulfilled. Hailed by the Irish media as the new George Best of rugby following his pivotal pe...,Sport,"Non-Fiction, Simon & Schuster UK"
"",550670358,"=""9781471153570""",Twelve Feet Tall,Tony Ward (401716689),Hardcover,Tony Ward's story is a tragedy of a sporting career unfulfilled. Hailed by the Irish media as the new George Best of rugby following his pivotal pe...,Sport,"Non-Fiction, Simon & Schuster UK"
"",550670358,"=""9781471153600""",Twelve Feet Tall,Tony Ward (401716689),eBook,"Ireland may be a powerhouse in international rugby in 2015, with its club teams of Leinster, Munster and Ulster perennially performing brilliantly ...",Sport,"Non-Fiction, Simon & Schuster UK"
5,413083549,"=""9781471129568""",United Trinity,David Meek (413323517),Paperback,"When George Best, a dark-haired skinny teenager from Belfast, made his United debut in the autumn of 1963, he was joining a club still recovering f...",Sport,"Non-Fiction, Simon & Schuster UK"
"",413083549,"=""9781471129551""",United Trinity,David Meek (413323517),Hardcover,"When George Best, a dark-haired skinny teenager from Belfast, made his United debut in the autumn of 1963, he was joining a club still recovering f...",Sport,"Non-Fiction, Simon & Schuster UK"
6,441892124,"=""9781471133336""",Inside Team Sky,David Walsh (411321956),Paperback,"After the victory of Bradley Wiggins and Team Sky in the 2012 Tour de France, the pressure was on the team to repeat their success in 2013. When Wi...",Sport,"Non-Fiction, Simon & Schuster UK"
"",441892124,"=""9781471133343""",Inside Team Sky,David Walsh (411321956),eBook,"The inside story of Team Sky's challenge for the 2013 Tour de France. After the victory of Bradley Wiggins and Team Sky in the 2012 Tour de France,...",Sport,"Non-Fiction, Simon & Schuster UK"
7,435891702,"=""9781471113123""",Lions Triumphant,Sam Warburton (408238082),Paperback,"When the British and Irish Lions set out for Australia in late May, they knew they faced a daunting task. Since the war, only four Lions sides had ...",Sport,"Non-Fiction, Simon & Schuster UK"
"",435891702,"=""9781471113116""",Lions Triumphant,Sam Warburton (408238082),Hardcover,"When the British and Irish Lions set out for Australia in late May, they knew they faced a daunting task. Since the war, only four Lions sides had ...",Sport,"Non-Fiction, Simon & Schuster UK"
"",435891702,"=""9781471113147""",Lions Triumphant,Sam Warburton (408238082),eBook,"When the British and Irish Lions set out for Australia in late May, they knew they faced a daunting task. Since the war, only four Lions sides had ...",Sport,"Non-Fiction, Simon & Schuster UK"
8,404038265,"=""9781471101236""",This Is Me,Ian Thorpe (404038268),Paperback,Ian Thorpe's achievements in the water are nothing short of phenomenal. He has won a record-holding 11 World Championship titles and ten Commonweal...,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",404038265,"=""9781471101229""",This Is Me,Ian Thorpe (404038268),Hardcover,Ian Thorpe's achievements in the water are nothing short of phenomenal. He has won a record-holding eleven World Championship titles and ten Common...,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
9,404038410,"=""9781849837224""",Out of Bounds,Sam Torrance (404038413),Paperback,Sam Torrance is British golf's greatest personality and in Out of Bounds he has drawn together his favourite golfing stories. Well known and loved ...,Sport,"Non-Fiction, Simon & Schuster UK"
"",404038410,"=""9781849837217""",Out of Bounds,Sam Torrance (404038413),Hardcover,"Sam Torrance is British golf's greatest personality. Well known and loved for his insights and anecdotes in his commentary, he divulges tall tales ...",Sport,"Non-Fiction, Simon & Schuster UK"
"",404038410,"=""9781849837231""",Out of Bounds,Sam Torrance (404038413),eBook,Sam Torrance is British golf's greatest personality and in Out of Bounds he has drawn together his favourite golfing stories. Well known and loved ...,Sport,"Non-Fiction, Simon & Schuster UK"
10,23639401,"=""9781471128943""",Le Tour: A History of the Tour de France,Geoffrey Wheatcroft (7781),Paperback,Geoffrey Wheatcroft's hugely entertaining and well researched history of the Tour de France is already established as the definitive account of cyc...,Sport,"Non-Fiction, Simon & Schuster UK"
"",23639401,"=""9781471128950""",Le Tour: A History of the Tour de France,Geoffrey Wheatcroft (7781),eBook,Geoffrey Wheatcroft's hugely entertaining and well researched history of the Tour de France is already established as the definitive account of cyc...,Sport,"Non-Fiction, Simon & Schuster UK"
11,404038246,"=""9781471100932""",Bull,John Hayes (404038249),Paperback,"John 'The Bull' Hayes is an Irish rugby legend. Keith Wood calls him a 'rugby giant', Donncha O'Callaghan calls him 'the heart and soul of the team...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",404038246,"=""9781471100949""",Bull,John Hayes (404038249),eBook,"John 'The Bull' Hayes is an Irish rugby legend. Keith Wood calls him a 'rugby giant', Donncha O'Callaghan calls him 'the heart and soul of the team...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",404038246,"=""9781471114281""",Bull,John Hayes (404038249),Paperback,"John 'The Bull' Hayes is an Irish rugby legend. Keith Wood calls him a 'rugby giant', Donncha O'Callaghan calls him 'the heart and soul of the team...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
12,404601138,"=""9781471126635""",Class of 92,Ian Marshall (74598156),Paperback,"The remarkable story of the youth team that transformed Manchester United.  In the post-war era, Manchester United manager Matt Busby stated: 'If y...",Sport,"Non-Fiction, Simon & Schuster UK"
"",404601138,"=""9781471102639""",Class of 92,Ian Marshall (74598156),Hardcover,"In May 1992, Fergie's Fledglings won the FA Youth Cup for the first time in a generation, since the era of George Best. David Beckham, Nicky Butt, ...",Sport,"Non-Fiction, Simon & Schuster UK"
13,404038416,"=""9781849837262""",Inside Track,Jake Humphrey (404038419),Paperback,Jake Humphrey had one of the best jobs in the world: flying around the world presenting Formula 1 to 6 million people is not a bad occupation. And ...,Sport,"Non-Fiction, Simon & Schuster UK"
"",404038416,"=""9781849837248""",Inside Track,Jake Humphrey (404038419),Hardcover,Jake Humphrey has one of the best jobs in the world. Flying around the world presenting Formula One to six million people is not a bad occupation. ...,Sport,"Non-Fiction, Simon & Schuster UK"
"",404038416,"=""9781849837279""",Inside Track,Jake Humphrey (404038419),eBook,Jake Humphrey had one of the best jobs in the world: flying around the world presenting Formula 1 to 6 million people is not a bad occupation. And ...,Sport,"Non-Fiction, Simon & Schuster UK"
14,82305062,"=""9780857206084""",Scholes,Paul Scholes (82305065),Paperback,"Paul Scholes is one of the most revered footballers of the modern era, both at home and internationally. A one-club player, he has served Mancheste...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",82305062,"=""9780857206077""",Scholes,Paul Scholes (82305065),Hardcover,"Paul Scholes is one of the most revered footballers of the modern era, both at home and internationally. A one-club player, he has served Mancheste...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",82305062,"=""9781471125799""",Scholes,Paul Scholes (82305065),eBook,"Paul Scholes is one of the most revered footballers of the modern era, both at home and internationally. A one-club player, he has served Mancheste...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
15,79910721,"=""9780857203496""",Glorious Summers and Discontents,Mike Atherton (69199932),Paperback,"In this fascinating book, Mike Atherton selects the best pieces he has written over the last decade. Renowned as a shrewd and resolute captain of E...","","Non-Fiction, Simon & Schuster UK"
"",79910721,"=""9780857203489""",Glorious Summers and Discontents,Mike Atherton (69199932),Hardcover,"In this fascinating book, Mike Atherton selects the best pieces he has written over the last decade. Renowned as a shrewd and resolute captain of E...","","Non-Fiction, Simon & Schuster UK"
"",79910721,"=""9780857203502""",Glorious Summers and Discontents,Mike Atherton (69199932),eBook,"In this fascinating book, Mike Atherton selects the best pieces he has written over the last decade. Renowned as a shrewd and resolute captain of E...","","Non-Fiction, Simon & Schuster UK"
16,85288099,"=""9780857208361""",Everywhere We Went,Ben Dirs (401731898),Paperback,"Boxing Day, Melbourne 2010: a packed house of over 80,000 sits down to watch the crucial fourth Test unfold. Three days later, only 12,000 remain -...",Sport,"Non-Fiction, Simon & Schuster UK"
"",85288099,"=""9780857208378""",Everywhere We Went,Ben Dirs (401731898),eBook,"Boxing Day, Melbourne 2010: a packed house of over 80,000 sits down to watch the crucial fourth Test unfold. Three days later, only 12,000 remain -...",Sport,"Non-Fiction, Simon & Schuster UK"
17,74598153,"=""9781849831017""",Old Trafford,"MUFC (72947694), Ian Marshall (74598156)",Paperback,"In the Edwardian era, Manchester was the workshop of the world and its leading football club, Manchester United, was one of the best in the land. U...","","Non-Fiction, Simon & Schuster UK"
