Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163444995,"=""9781534457058""",One Kid's Trash,Jamie Sumner (151469790),eBook,"From the acclaimed author of Roll with It and Tune It Out comes a funny, moving, and “not to be missed” (Kirkus Reviews, starred review) middle gra...","","Fiction, Atheneum Books for Young Readers"
"",163444995,"=""9781534457034""",One Kid's Trash,Jamie Sumner (151469790),Hardcover,"From the acclaimed author of Roll with It and Tune It Out comes a funny, moving, and “not to be missed” (Kirkus Reviews, starred review) middle gra...","","Fiction, Atheneum Books for Young Readers"
"",163444995,"=""9781534457041""",One Kid's Trash,Jamie Sumner (151469790),Trade Paperback,"From the acclaimed author of Roll with It and Tune It Out comes a funny, moving, and “not to be missed” (Kirkus Reviews, starred review) middle gra...","","Fiction, Atheneum Books for Young Readers"
"",163444995,"=""9781797131238""",One Kid's Trash,Jamie Sumner (151469790),Audio Download,"From the acclaimed author of Roll with It and Tune It Out comes a funny, moving, and “not to be missed” (Kirkus Reviews, starred review) middle gra...","","Fiction, Atheneum Books for Young Readers"
2,101112758,"=""9781534425033""",Me and Sam-Sam Handle the Apocalypse,Susan Vaught (452186820),eBook,“Deeply smart and considerate.” —BCCB “An absorbing mystery.” —Kirkus Reviews “A strong addition to help diversify realistic fiction collections to...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",101112758,"=""9781534425019""",Me and Sam-Sam Handle the Apocalypse,Susan Vaught (452186820),Hardcover,"“Edgar-winning Vaught, a neuropsychologist, has both personal and professional experience to draw on in crafting a narrator who is admirably smart ...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",101112758,"=""9781534425026""",Me and Sam-Sam Handle the Apocalypse,Susan Vaught (452186820),Trade Paperback,“Deeply smart and considerate.” —BCCB “An absorbing mystery.” —Kirkus Reviews “A strong addition to help diversify realistic fiction collections to...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
3,139631199,"=""9781481450171""",Ghost,Jason Reynolds (403685768),eBook,A National Book Award Finalist for Young People’s Literature Nominated as one of America’s best-loved novels by PBS’s The Great American Read Ghost...,"","Academic, Action & Adventure, African-American, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Multicultural, Running, Atheneum/Caitlyn Dlouhy Books"
"",139631199,"=""9781481450157""",Ghost,Jason Reynolds (403685768),Hardcover,A National Book Award Finalist for Young People’s Literature. Nominated as one of America’s best-loved novels by PBS’s The Great American Read.  Gh...,"","Academic, Action & Adventure, African-American, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Multicultural, Running, Atheneum/Caitlyn Dlouhy Books"
"",139631199,"=""9781481450164""",Ghost,Jason Reynolds (403685768),Trade Paperback,A National Book Award Finalist for Young People’s Literature Nominated as one of America’s best-loved novels by PBS’s The Great American Read Ghost...,"","Academic, Action & Adventure, African-American, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Multicultural, Running, Atheneum/Caitlyn Dlouhy Books"
"",139631199,"=""9781508230472""",Ghost,Jason Reynolds (403685768),Audio Download,A National Book Award Finalist for Young People’s Literature Nominated as one of America’s best-loved novels by PBS’s The Great American Read Ghost...,"","Academic, Action & Adventure, African-American, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Multicultural, Running, Atheneum/Caitlyn Dlouhy Books"
4,408889795,"=""9781442485082""","Nine, Ten: A September 11 Story",Nora Raleigh Baskin (41127809),eBook,"From the critically acclaimed author of Anything But Typical comes a “tense…and thought-provoking” (Kirkus Reviews, starred review) look at the day...",Fiction Ages 7-12,"Fiction, Middle Grade, Firefighters, Middle Eastern, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
"",408889795,"=""9781442485068""","Nine, Ten: A September 11 Story",Nora Raleigh Baskin (41127809),Hardcover,"From the critically acclaimed author of Anything But Typical comes a touching look at the days leading up to the tragic events of September 11, 200...",Fiction Ages 7-12,"Fiction, Middle Grade, Firefighters, Middle Eastern, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
"",408889795,"=""9781442485075""","Nine, Ten: A September 11 Story",Nora Raleigh Baskin (41127809),Trade Paperback,"From the critically acclaimed author of Anything But Typical comes a “tense…and thought-provoking” (Kirkus Reviews, starred review) look at the day...",Fiction Ages 7-12,"Fiction, Middle Grade, Firefighters, Middle Eastern, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
5,451409842,"=""9781481422031""",Webster,Ellen Emerson White (451409951),eBook,A cynical shelter dog learns to let down his guard and form a new animal family in this heartwarming and humorous friendship story from the author ...,"","Action & Adventure, Fiction, Middle Grade, Animals, Dogs, Aladdin"
"",451409842,"=""9781481422017""",Webster,Ellen Emerson White (451409951),Hardcover,A cynical shelter dog learns to let down his guard and form a new animal family in this heartwarming and humorous friendship story from the author ...,"","Action & Adventure, Fiction, Middle Grade, Animals, Dogs, Aladdin"
"",451409842,"=""9781481422024""",Webster,Ellen Emerson White (451409951),Trade Paperback,A cynical shelter dog learns to let down his guard and form a new animal family in this heartwarming and humorous friendship story from the author ...,"","Action & Adventure, Fiction, Middle Grade, Animals, Dogs, Aladdin"
6,434097145,"=""9781481409971""",Only Game,Mike Lupica (434097269),eBook,Can a young baseball star maintain his love of the game after the loss of his brother? Find out in this start to the Home Team series about a small...,"","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",434097145,"=""9781442376410""",Only Game,Mike Lupica (434097269),Compact Disk,Can a young baseball star maintain his love of the game after the loss of his brother? Find out in this start to the Home Team series about a small...,"","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",434097145,"=""9781442376434""",Only Game,Mike Lupica (434097269),Audio Download,Can a young baseball star maintain his love of the game after the loss of his brother? Find out in this start to the Home Team series about a small...,"","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",434097145,"=""9781481409957""",Only Game,Mike Lupica (434097269),Hardcover,Can a young baseball star maintain his love of the game after the loss of his brother? Find out in this start to the Home Team series about a small...,"","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Simon & Schuster Books for Young Readers"
