Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214248268,"=""9781804177464""",William Kilburn: Marble End Paper Greeting Card Pack,"",Cards,"Gorgeous foiled, handmade pack of 6 greeting cards, blank inside and shrink-wrapped with a gold envelope, printed on FSC paper and wrapped in biode...","","Non fiction, Flame Tree Publishing"
2,214248186,"=""9781804177440""",Sandro Botticelli: The Birth of Venus Greeting Card Pack,"",Cards,"Gorgeous foiled, handmade pack of 6 greeting cards, blank inside and shrink-wrapped with a gold envelope, printed on FSC paper and wrapped in biode...","","Non fiction, Flame Tree Publishing"
3,198790536,"=""9781804172995""",Frida Kahlo: Purple Greeting Card Pack,"",Cards,"Gorgeous foiled, handmade pack of 6 greeting cards, blank inside and shrink-wrapped with a gold envelope, printed on FSC paper and wrapped in biode...","","Non fiction, Flame Tree Publishing"
4,181795434,"=""9781839644894""",Tamara de Lempicka: Arums Greeting Card Pack,"",Cards,"Sold in packs of 6. Gorgeous, foiled, handmade greeting cards, blank inside and shrink-wrapped with a gold envelope. Themed with our art calendars,...","","Non fiction, Flame Tree Publishing"
5,181794449,"=""9781839644900""",William Morris: Seaweed Wallpaper Greeting Card Pack,"",Cards,"Sold in packs of 6. Gorgeous, foiled, handmade greeting cards, blank inside and shrink-wrapped with a gold envelope. Themed with our art calendars,...","",Flame Tree Publishing
6,181795173,"=""9781839644924""",Nel Whatmore: Tender Loving Care Greeting Card Pack,"",Cards,"Sold in packs of 6. Gorgeous, foiled, handmade greeting cards, blank inside and shrink-wrapped with a gold envelope. Themed with our art calendars,...","","Non fiction, Flame Tree Publishing"
7,178563957,"=""9781839644504""","Tamara de Lempicka: Young Lady with Gloves, 1930 Greeting Card Pack","",Cards,Beautifully foiled art greeting card with FSC paper and envelope. Biodegradeable cellobag. Sold in packs of 6. Gorgeous art deco painting by Tamara...,"","Non fiction, Flame Tree Publishing"
8,178564115,"=""9781839644542""",Vincent van Gogh: Flowering Almond Branch in a Glass with a Book Greeting Card Pack,"",Cards,Beautifully foiled art greeting card with FSC paper and envelope. Biodegradeable cellobag. Sold in packs of 6. Delightful art by Van Gogh. Perfect ...,"","Non fiction, Flame Tree Publishing"
9,178563881,"=""9781839644498""","Tamara de Lempicka: Tamara in the Green Bugatti, 1929 Greeting Card Pack","",Cards,Beautifully foiled art greeting card with FSC paper and envelope. Biodegradeable cellobag. Sold in packs of 6. Gorgeous art deco painting by Tamara...,"","Non fiction, Flame Tree Publishing"
10,176910531,"=""9781839642647""",Vincent van Gogh: Bedroom at Arles Greeting Card Pack,"",Cards,"Sold in packs of 6. Gorgeous, foiled, handmade greeting cards, blank inside and shrink-wrapped with a gold envelope. Themed with our art calendars,...","","Non fiction, Flame Tree Publishing"
11,176910838,"=""9781839642609""",William Morris: Compton Wallpaper Greeting Card Pack,"",Cards,"Sold in packs of 6. Gorgeous, foiled, handmade greeting cards, blank inside and shrink-wrapped with a gold envelope. Themed with our art calendars,...","","Non fiction, Flame Tree Publishing"
12,176909829,"=""9781839642630""",Gustav Klimt: Poppy Field Greeting Card Pack,"",Cards,"Sold in packs of 6. Gorgeous, foiled, handmade greeting cards, blank inside and shrink-wrapped with a gold envelope. Themed with our art calendars,...","","Non fiction, Flame Tree Publishing"
13,176908451,"=""9781839642654""",Nel Whatmore: Love for My Garden Greeting Card Pack,"",Cards,"Sold in packs of 6. Gorgeous, foiled, handmade greeting cards, blank inside and shrink-wrapped with a gold envelope. Themed with our art calendars,...","","Non fiction, Flame Tree Publishing"
14,176909208,"=""9781839642616""",Charles Coleman: Apple Blossom Greeting Card Pack,"",Cards,"Sold in packs of 6. Gorgeous, foiled, handmade greeting cards, blank inside and shrink-wrapped with a gold envelope. Themed with our art calendars,...","","Non fiction, Flame Tree Publishing"
15,176911108,"=""9781839643958""",Gustav Klimt: The Kiss Greeting Card Pack,"",Cards,"Sold in packs of 6. Gorgeous, foiled, handmade greeting cards, blank inside and shrink-wrapped with a gold envelope. Themed with our art calendars,...","","Non fiction, Flame Tree Publishing"
