Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137655355,"=""9781605507316""",Everything Spanish Phrase Book for Health Care Professionals,"Saskia Gorospe Rombouts (2137655365), Courtney Barbetto (2141330511)",eBook,"This book is the perfect guide for doctors, nurses, and other health care personnel who treat Hispanic patients who speak little or no English. It ...","","Non fiction, Adams Media"
2,2137667275,"=""9781598695069""",Everything Running Book,"Art Liberman (2137667285), Carlo Devito (2137669354), Carlo De Vito (2137661935)",Trade Paperback,"Running can help you lose weight, create a healthy body image, and boost your self-esteem. No matter your fitness level, you too can enjoy the bene...","","Non fiction, Adams Media"
"",2137667275,"=""9781440530630""",Everything Running Book,"Art Liberman (2137667285), Carlo Devito (2137669354), Carlo De Vito (2137661935)",eBook,"Running can help you lose weight, create a healthy body image, and boost your self-esteem. No matter your fitness level, you too can enjoy the bene...","","Non fiction, Adams Media"
3,2137716016,"=""9781605502076""",Everything Parent's Guide to Children with Asthma,Jance C Simmons (2137716026),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Adams Media"
4,2137717014,"=""9781598694161""",Everything Calorie Counting Cookbook,"Paula Conway (2137717024), Brierley E Wright (2140718579)",Trade Paperback,"If counting calories makes you cringe, this easy-to-use cookbook is just what you need! Mix and match recipes to effortlessly map out your meals fo...","","Non fiction, Adams Media"
"",2137717014,"=""9781605502243""",Everything Calorie Counting Cookbook,"Paula Conway (2137717024), Brierley E Wright (2140718579)",eBook,"If counting calories makes you cringe, this easy-to-use cookbook is just what you need! Mix and match recipes to effortlessly map out your meals fo...","","Non fiction, Adams Media"
5,2137717078,"=""9781598694109""",Everything Health Guide to Arthritis,Carol Eustic (2137717084),Trade Paperback,"Are you tired of battling joint pain, stiffness, and soreness? With The Everything Health Guide to Arthritis, you'll learn to manage your pain and ...","","Non fiction, Adams Media"
"",2137717078,"=""9781605502304""",Everything Health Guide to Arthritis,Carol Eustic (2137717084),eBook,"Are you tired of battling joint pain, stiffness, and soreness? With The Everything Health Guide to Arthritis, you'll learn to manage your pain and ...","","Non fiction, Adams Media"
6,2137717120,"=""9781598692457""",Everything Guide to Pregnancy over 35,Brette Sember (2137656440),Trade Paperback,"With more and more women waiting to start a family, it's encouraging to know that you can have a healthy pregnancy over 35-and into your 40s-if you...","","Non fiction, Adams Media"
"",2137717120,"=""9781605502373""",Everything Guide to Pregnancy over 35,Brette Sember (2137656440),eBook,"With more and more women waiting to start a family, it's encouraging to know that you can have a healthy pregnancy over 35-and into your 40s-if you...","","Non fiction, Adams Media"
7,2137668820,"=""9781598694246""",Everything Krav Maga for Fitness Book,"Nathan Brown (2137668830), Jeff Levine (2140717475)",Trade Paperback,"What can an ancient Israeli self-defense system can do for your body? Just ask J-Lo, who thanks Krav Maga for her celebrated derriere. But you don'...","","Non fiction, Adams Media"
"",2137668820,"=""9781440524257""",Everything Krav Maga for Fitness Book,"Nathan Brown (2137668830), Jeff Levine (2140717475)",eBook,"What can an ancient Israeli self-defense system can do for your body? Just ask J-Lo, who thanks Krav Maga for her celebrated derriere. But you don'...","","Non fiction, Adams Media"
8,2137653426,"=""9781598693959""",Everything Health Guide to PMS,Dagmara Scalis (2137653436),Trade Paperback,Do you dread the days before your period? Are you curious about the latest traditional and alternative treatments that could quell your symptoms? P...,"","Non fiction, Adams Media"
"",2137653426,"=""9781605502526""",Everything Health Guide to PMS,Dagmara Scalis (2137653436),eBook,Do you dread the days before your period? Are you curious about the latest traditional and alternative treatments that could quell your symptoms? P...,"","Non fiction, Adams Media"
9,2137650744,"=""9781440524134""",Everything Tantric Sex Book,Bobbi Dempsey (2137656782),eBook,"Emerging from the ancient Asian tradition known as Tantra (which shares some similarities with yoga), Tantric sex is about the flow and exchange of...","","Non fiction, Adams Media"
10,2137667685,"=""9781598692754""",Everything Health Guide To Postpartum Care,"Megan Francis (2137667695), Kip Kozlowski (2141018658)",Trade Paperback,"After all the anticipation of pregnancy and the joy associated with childbirth, many new mothers often find themselves unprepared - emotionally and...","","Non fiction, Adams Media"
"",2137667685,"=""9781605502731""",Everything Health Guide To Postpartum Care,"Megan Francis (2137667695), Kip Kozlowski (2141018658)",eBook,"After all the anticipation of pregnancy and the joy associated with childbirth, many new mothers often find themselves unprepared - emotionally and...","","Non fiction, Adams Media"
11,2137715365,"=""9781605505084""",Everything Pregnancy Fitness,Robin Elise Weiss (2137674143),eBook,Now you can regain control of your body and prepare for the rigors of childbirth with The Everything Pregnancy Fitness Book. Recent studies indicat...,"","Non fiction, Adams Media"
12,2137655253,"=""9781605505220""",Everything Reflexology Books,Valerie Voner (2137655263),eBook,Now you can bring relief and comfort to yourself and others with easy-to-follow reflexology techniques. The Everything Reflexology Book walks you t...,"","Non fiction, Adams Media"
