Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187940003,"=""9780735844810""",Climb On!,Baptiste Paul (2141966371),Hardcover,A Bank Street best book of 2023! Take a hike with this father-daughter adventure that’s sure to inspire you to get outside. When a young child remi...,"","Fiction, NorthSouth Books"
2,187940043,"=""9780735844742""",Easter Chick,Geraldine Elschner (187940080),Hardcover,This off-beat spring story about a chick who won't hatch until it's Easter is bound to bring a smile.Hilda the Hen’s beautiful egg doesn’t hatch. I...,"","Fiction, NorthSouth Books"
3,187940138,"=""9780735844759""",Piatti for Children,Celestino Piatti (2130384937),Hardcover,"""This superbly printed volume will appeal to young children who love animals (especially the owl, Piatti’s signature animal) and fans of Eric Carle...","","Fiction, NorthSouth Books"
4,188065673,"=""9780735844834""",Happy Owls,Celestino Piatti (2130384937),Hardcover,"A beautiful, classic addition to the family bookshelf—with beloved Swiss designer, Celestino Piatti’s fun and retro illustrations! This classic fab...","","Fiction, NorthSouth Books"
5,159814683,"=""9780735844643""",Bad Mood,Moritz Petz (2130384147),Hardcover,"A bad mood can be contagious!  When Badger wakes up in a bad mood, he’s determined to let everyone know. He greets all his friends with grumpy, rud...","","Fiction, NorthSouth Books"
6,183949977,"=""9780735844544""",Boris the Cat - The Little Cat with Big Ideas,Erwin Moser (183950015),Hardcover,Beloved Austrian author/illustrator Erwin Moser’s Boris stories—told with humor and heart—all in one volume for the first time in EnglishBoris is a...,"","Fiction, NorthSouth Books"
7,183949547,"=""9780735844568""",My Mother's Delightful Deaths,Carla Haslbauer (183949585),Hardcover,What could it mean that your mom is paid to die? It could mean she’s an opera singer!How does it feel to grow up as the child of a glamorous opera ...,"","Fiction, NorthSouth Books"
8,179527643,"=""9780735844575""",Mountain,Rebecca Gugger (148218544),Hardcover,Could everyone be right in this light-hearted story about different perspectives?   The bear knows exactly what the mountain looks like—a forest. T...,"","Fiction, NorthSouth Books"
9,183950062,"=""9780735844698""",Franz-Ferdinand The Dancing Walrus,Marcus Pfister (2120128161),Hardcover,"Where there’s a walrus, there’s a way!   Bull walrus Franz-Ferdinand doesn’t like to move. But when he sees a flock of ice gliding flamingos dance,...","","Fiction, NorthSouth Books"
10,183950387,"=""9780735844674""",Stories for Christmas,Bernadette Watts (2130382032),Hardcover,Eight heartwarming classic tales for the Christmas season—illustrated by Bernadette Watts--in one beautiful volume.A beautiful Christmas collection...,"","Fiction, NorthSouth Books"
11,183950298,"=""9780735844438""",Christmas Is Coming,Monika Utnik (199811812),Hardcover,Snuggle up next to the Christmas tree and enjoy this international collection of Christmas traditions from around the world–the perfect book for lo...,"","Non-Fiction, NorthSouth Books"
12,171597212,"=""9780735844216""",Christmas Carol,Charles Dickens (2130402580),Hardcover,A beloved Christmas title—with illustrations from Hans Christian Andersen Award recipient Lisbeth Zwerger!Old miser Scrooge doesn’t like Christmas....,"",NorthSouth Books
13,174997207,"=""9780735844483""",Star Tree,Gisela Cölle (174997295),Hardcover,"Memory—and the Christmas spirit—can be powerful and miraculous!   In a little house, in a big city, an old man remembers Christmases long ago—when ...","","Fiction, NorthSouth Books"
14,181366910,"=""9780735844612""",Field,Baptiste Paul (2141966371),Trade Paperback,"Now in paperback! Soccer fan or not, the call of The Field is irresistible.A Junior Library Guild Selection  Winner of the Sonia Lynn Sadler Award ...","","Fiction, NorthSouth Books"
"",181366910,"=""9780735843127""",Field,Baptiste Paul (2141966371),Hardcover,Kirkus Reviews Best Picture Book of 2018 School Library Journal Best Book of 2018 The Horn Book Best Picture Book of 2018 Shelf Awareness Best Chil...,"","Fiction, NorthSouth Books"
15,181368531,"=""9780735844605""",El campo,Baptiste Paul (2141966371),Trade Paperback,"The Spanish edition of the Junior Library Guild selection and four-time best book winner, The Field!Soccer fan or not, the call of The Field is irr...","","Fiction, NorthSouth Books"
16,174993638,"=""9780735844148""",Norman's First Day at Dino Day Care,Sean Julian (2119778790),Hardcover,"Have courage, little dinosaur!It’s Norman’s first day at Dino Day Care. Who wouldn’t be nervous? First, Norman does what he does best: he makes him...","","Fiction, NorthSouth Books"
17,181415371,"=""9780735844629""",Chicken Chickens,Valeri Gorbachev (2130382842),Hardcover,"These chickens aren't so chicken!When Mother Hen takes her little chickens to the playground for the first time, they feel a little timid. It’s cro...","","Fiction, NorthSouth Books"
18,181415533,"=""9780735844636""",Dos pollitos gallinas,Valeri Gorbachev (2130382842),Hardcover,Bank Street's Best Children's Picture Books in Spanish 2022 These chickens aren't so chicken!When Mother Hen takes her little chickens to the playg...,"","Fiction, NorthSouth Books"
19,174997040,"=""9780735844469""",What Happens While You Sleep,Anna Russelmann (184100119),Hardcover,"What exactly happens in your brain while you sleep? A whole lot! A whole lot! When Malu goes to sleep, Hippo and Campus not only sort out all the n...","","Fiction, NorthSouth Books"
20,175030949,"=""9780735844476""",Speckled Feather,Johanna Ries (175030988),Hardcover,"Feather ruffling fun!""What is truly special here is the beauty of the soft artwork, which has the feel of watercolor.... Close-ups make the squabbl...","","Fiction, NorthSouth Books"
