Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202660566,"=""9781668026267""",Daydream,Hannah Grace (201909284),eBook,The third in the New York Times bestselling Maple Hills series follows fan-favorite Henry and a bookish fellow student who come up with a plan to h...,"","Fiction, Atria Books"
"",202660566,"=""9781668026250""",Daydream,Hannah Grace (201909284),Trade Paperback,The third in the New York Times bestselling Maple Hills series follows fan-favorite Henry and a bookish fellow student who come up with a plan to h...,"","Fiction, Atria Books"
"",202660566,"=""9781797175997""",Daydream,Hannah Grace (201909284),Audio Download,The third in the New York Times bestselling Maple Hills series follows fan-favorite Henry and a bookish fellow student who come up with a plan to h...,"","Fiction, Atria Books"
2,202661133,"=""9781668026281""",Wildfire,Hannah Grace (201909284),eBook,"INSTANT #1 NEW YORK TIMES BESTSELLER The latest in the TikTok sensation and deliciously “swoonworthy” (Elena Armas, New York Times bestselling auth...","","Fiction, Atria Books"
"",202661133,"=""9781668026274""",Wildfire,Hannah Grace (201909284),Trade Paperback,"INSTANT #1 NEW YORK TIMES BESTSELLER The latest in the TikTok sensation and deliciously “swoonworthy” (Elena Armas, New York Times bestselling auth...","","Fiction, Atria Books"
"",202661133,"=""9781797165974""",Wildfire,Hannah Grace (201909284),Audio Download,"INSTANT #1 NEW YORK TIMES BESTSELLER The latest in the TikTok sensation and deliciously “swoonworthy” (Elena Armas, New York Times bestselling auth...","","Fiction, Atria Books"
3,201909332,"=""9781668026045""",Icebreaker,Hannah Grace (201909284),eBook,#1 NEW YORK TIMES BESTSELLER Over 1 million copies sold! A TikTok sensation! Sparks fly when a competitive figure skater and hockey team captain ar...,"","Fiction, Atria Books"
"",201909332,"=""9781668026038""",Icebreaker,Hannah Grace (201909284),Trade Paperback,#1 NEW YORK TIMES BESTSELLER Over 1 million copies sold! A TikTok sensation! Sparks fly when a competitive figure skater and hockey team captain ar...,"","Fiction, Atria Books"
"",201909332,"=""9781668080399""",Untitled KO,Hannah Grace (201909284),Hardcover,An Atria Book. Atria Books has a great book for every reader.  ,"","Fiction, Atria Books"
"",201909332,"=""9781797159706""",Icebreaker,Hannah Grace (201909284),Audio Download,#1 NEW YORK TIMES BESTSELLER Over 1 million copies sold! A TikTok sensation! Sparks fly when a competitive figure skater and hockey team captain ar...,"","Fiction, Atria Books"
