Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157912314,"=""9781683837688""",Harry Potter: Back to Hogwarts Ruled Pocket Journal,Insight Editions (2089862421),Hardcover,"Plan your enchanting return to HOGWARTSTM with this adorable pocket journal. Featuring fun graphics inspired by the HARRY POTTERTM films, this jour...","","Non fiction, Insights"
2,151190964,"=""9781683836711""",Harry Potter: Dobby Ruled Pocket Journal,Insight Editions (2089862421),Hardcover,"One of the most celebrated and beloved characters from the HARRY POTTERTM films, DOBBYTM the house-elf takes center stage in this adorable pocket j...","","Non fiction, Insights"
3,150616289,"=""9781683836568""",Fantastic Beasts: The Crimes of Grindelwald: Pickett Ruled Pocket Journal,Insight Editions (2089862421),Hardcover,"Inspired by Pickett the Bowtruckle, friend and companion to NEWT SCAMMANDERTM this FANTASTIC BEASTS: THE CRIMES OF GRINDELWALDTM Ruled Pocket Journ...","","Non fiction, Insights"
4,150616247,"=""9781683836551""",Fantastic Beasts: The Crimes of Grindelwald: Niffler Ruled Pocket Journal,Insight Editions (2089862421),Hardcover,"Inspired by the mischievous Niffler that lives in the case of NEWT SCAMMANDERTM, this FANTASTIC BEASTS: THE CRIMES OF GRINDELWALDTM Ruled Pocket Jo...","","Non fiction, Insights"
5,100764035,"=""9781683833758""",Harry Potter: Hogwarts Ruled Pocket Journal,Insight Editions (2089862421),Hardcover,"Decorated with striking imagery from the beloved Harry Potter film series and featuring a refreshing new design, this pocket journal is an exciting...","","Non fiction, Insights"
"",100764035,"=""9781683830351""",Harry Potter: Hogwarts Ruled Pocket Journal,Insight Editions (2089862421),Hardcover,"Decorated with striking imagery from the beloved Harry Potter film series, this pocket journal is an exciting addition to Insight’s best-selling li...","","Non fiction, Insights"
6,100787804,"=""9781683833727""",Harry Potter: Slytherin Ruled Pocket Journal,Insight Editions (2089862421),Hardcover,"Decorated with striking imagery from the beloved Harry Potter film series and featuring a refreshing new design, this pocket journal is an exciting...","","Fiction, Insights"
"",100787804,"=""9781683830320""",Harry Potter: Slytherin Ruled Pocket Journal,Insight Editions (2089862421),Hardcover,"Decorated with striking imagery from the beloved Harry Potter film series, this pocket journal is an exciting addition to Insight’s best-selling li...","","Fiction, Insights"
7,100787849,"=""9781683833741""",Harry Potter: Ravenclaw Ruled Pocket Journal,Insight Editions (2089862421),Hardcover,"Decorated with striking imagery from the beloved Harry Potter film series and featuring a refreshing new design, this pocket journal is an exciting...","","Fiction, Insights"
"",100787849,"=""9781683830344""",Harry Potter: Ravenclaw Ruled Pocket Journal,Insight Editions (2089862421),Hardcover,"Decorated with striking imagery from the beloved Harry Potter film series, this pocket journal is an exciting addition to Insight’s best-selling li...","","Fiction, Insights"
8,100787784,"=""9781683833710""",Harry Potter: Gryffindor Ruled Pocket Journal,Insight Editions (2089862421),Hardcover,"Decorated with striking imagery from the beloved Harry Potter film series and featuring a refreshing new design, this pocket journal is an exciting...","","Fiction, Insights"
"",100787784,"=""9781683830313""",Harry Potter: Gryffindor Ruled Pocket Journal,Insight Editions (2089862421),Hardcover,"Decorated with striking imagery from the beloved Harry Potter film series, this pocket journal is an exciting addition to Insight’s best-selling li...","","Fiction, Insights"
9,100787832,"=""9781683833734""",Harry Potter: Hufflepuff Ruled Pocket Journal,Insight Editions (2089862421),Hardcover,"Decorated with striking imagery from the beloved Harry Potter film series and featuring a refreshing new design, this pocket journal is an exciting...","","Fiction, Insights"
"",100787832,"=""9781683830337""",Harry Potter: Hufflepuff Ruled Pocket Journal,Insight Editions (2089862421),Hardcover,"Decorated with striking imagery from the beloved Harry Potter film series, this pocket journal is an exciting addition to Insight’s best-selling li...","","Fiction, Insights"
10,2116992821,"=""9781608879403""",J.K. Rowling's Wizarding World: Travel Journal,Insight Editions (2089862421),Hardcover,This charming pocket-sized travel-themed journal gives writers inspiration from the many parts of J.K. Rowling’s Wizarding World from Hogwarts to N...,"","Non fiction, Insights"
