Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190762698,"=""9781632281340""",Little Book of Philosophy,Rachel Poulton (190762735),eBook,"If you want to know your Socrates from your Sartre and your Confucius from your Kant, strap in for this whirlwind tour of the highlights of philoso...","","Non-Fiction, Viva Editions"
"",190762698,"=""9781632280770""",Little Book of Philosophy,Rachel Poulton (190762735),Trade Paperback,"If you want to know your Socrates from your Sartre and your Confucius from your Kant, strap in for this whirlwind tour of the highlights of philoso...","","Non-Fiction, Viva Editions"
2,167512923,"=""9781780741161""",Philosophy,Peter Cave (167491447),eBook,"Philosophy, the “love of wisdom”, is the product of our endless fascination and curiosity about the world – the child of wonder. Through it, we see...","","Non-Fiction, Oneworld Publications"
"",167512923,"=""9781851689378""",Philosophy,Peter Cave (167491447),Trade Paperback,"Philosophy, the “love of wisdom”, is the product of our endless fascination and curiosity about the world – the child of wonder. Through it, we see...","","Non-Fiction, Oneworld Publications"
3,152909,"=""9781451602227""",Social Contract,Jean Jacques Rousseau (1451546),eBook,"In Jean-Jacques Rousseau's Discourses on the Origin of Inequality, he outlines his own history of the development of human society. He explains in ...",Philosophy,"Non-Fiction, Free Press"
4,7024,"=""9781439119938""",Moral and Political Philosophy,David Hume (1451209),eBook,"A Collection of essays from famous Scottish philosopher David Hume, one of the most prominent figures of the Scottish Enlightenment and a close fri...",Philosophy,"Non-Fiction, Free Press"
5,7167,"=""9781439105665""",Adler's Philosophical Dictionary,Mortimer J. Adler (1082908),eBook,"Stimulating, engaging, and organized in an easy-to-use, A-to-Z format, Adler's Philosophical Dictionary is an ideal introduction to the history of ...",Philosophy,"Academic, Non-Fiction, Touchstone"
"",7167,"=""9780684822716""",Adler's Philosophical Dictionary,Mortimer J. Adler (1082908),Trade Paperback,"The terms and concepts that have simulated thinkers from Aristotle onward come to life in the latest work by the man TIME magazine has called ""Amer...",Philosophy,"Academic, Non-Fiction, Touchstone"
6,1659,"=""9780671678814""",Communist Manifesto,Karl Marx (1261),Mass Market Paperback,"Originally published on the eve of the 1848 European revolutions, The Communist Manifesto is a condensed and incisive account of the worldview Marx...",Philosophy,"Non-Fiction, Pocket Books"
"",1659,"=""9781476734293""",Communist Manifesto,Karl Marx (1261),eBook,"Originally published on the eve of the 1848 European revolutions, The Communist Manifesto is a condensed and incisive account of the worldview Marx...",Philosophy,"Non-Fiction, Pocket Books"
