Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184206236,"=""9781524867737""",Bright Family,"Matthew Cody (172337155), Carol Burrell (184206276)",Trade Paperback,"Explore the multiverse with the Bright Family! In this first graphic novel of the smash hit Epic Originals series, join siblings Nia and Jayden on ...","","Fiction, Andrews McMeel Publishing"
"",184206236,"=""9781524870799""",Bright Family,"Matthew Cody (172337155), Carol Burrell (184206276)",Paper Over Board,"Explore the multiverse with the Bright Family! In this first graphic novel of the smash hit Epic Originals series, join siblings Nia and Jayden on ...","","Fiction, Andrews McMeel Publishing"
2,61809976,"=""9781416994244""",When I Grow Up,Sean Covey (1307028),Paper Over Board,Allie learns to “Begin with the End in Mind” with the 7 Oaks gang in this second picture book in the 7 Habits of Happy Kids series.Tagalong Allie h...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
"",61809976,"=""9781442495227""",When I Grow Up,Sean Covey (1307028),Enhanced eBook,Allie learns to “Begin with the End in Mind” with the 7 Oaks gang in this second picture book in the 7 Habits of Happy Kids series. Includes audio!...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
"",61809976,"=""9781534415799""",When I Grow Up,Sean Covey (1307028),Trade Paperback,Learn to begin with the end in mind along with the 7 Oaks gang in this second picture book of the 7 Habits of Happy Kids series from Sean Covey and...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
"",61809976,"=""9781534444478""",When I Grow Up,Sean Covey (1307028),Trade Paperback,Learn to begin with the end in mind along with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the second book in the 7 Habits of Happy Ki...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
"",61809976,"=""9781534444485""",When I Grow Up,Sean Covey (1307028),Hardcover,Learn to begin with the end in mind along with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the second book in the 7 Habits of Happy Ki...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
"",61809976,"=""9781534444492""",When I Grow Up,Sean Covey (1307028),Fixed Layout eBook,Learn to begin with the end in mind along with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the second book in the 7 Habits of Happy Ki...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
3,23446589,"=""9780689874499""",Eloise at the Wedding/Ready-to-Read,"",Trade Paperback,"Ooooooo, Eloise just loves weddings! And there's to be one at The Plaza. But when Eloise takes a peek at the bride, little does she know the surpri...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Wedding, Simon Spotlight"
"",23446589,"=""9781481476799""",Eloise at the Wedding/Ready-to-Read,"",Hardcover,"Eloise becomes part of a wedding at The Plaza in this hilarious Level 1 Ready-to-Read that’s perfect for emerging readers. How marvelous!Ooooooo, E...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Wedding, Simon Spotlight"
4,67183683,"=""9781481469814""",Boss Baby,Marla Frazee (706419),Trade Paperback,A new baby shows everyone who’s really in charge in this hilarious picture book from two-time Caldecott Honor recipient Marla Frazee. DreamWorks An...,Character Picture Books,"Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Movie Tie-In, Office & Workplace, Beach Lane Books"
"",67183683,"=""9781442401679""",Boss Baby,Marla Frazee (706419),Hardcover,A new baby shows everyone who’s really in charge in this hilarious picture book from two-time Caldecott Honor recipient Marla Frazee. DreamWorks An...,Character Picture Books,"Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Movie Tie-In, Office & Workplace, Beach Lane Books"
"",67183683,"=""9781442436732""",Boss Baby,Marla Frazee (706419),Fixed Layout eBook,"From the moment the baby arrived, it was obvious that he was the boss...The boss baby is used to getting his way—drinks made to order 24/7, his pri...",Character Picture Books,"Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Movie Tie-In, Office & Workplace, Beach Lane Books"
"",67183683,"=""9781442487796""",Boss Baby,Marla Frazee (706419),Board Book,"A new baby shows everyone who’s really in charge in this hilarious board book from Caldecott Honoree Marla Frazee.From the moment the baby arrived,...",Character Picture Books,"Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Movie Tie-In, Office & Workplace, Beach Lane Books"
5,407134044,"=""9781442478350""",Sweetest Witch Around,Alison McGhee (21408612),Trade Paperback,"A young witch’s sweet tooth leads to Halloween mischief in this companion to the New York Times bestselling A Very Brave Witch, which School Librar...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",407134044,"=""9781442478336""",Sweetest Witch Around,Alison McGhee (21408612),Hardcover,"A young witch’s sweet tooth leads to Halloween mischief in this companion to the New York Times bestselling A Very Brave Witch, which School Librar...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",407134044,"=""9781442478381""",Sweetest Witch Around,Alison McGhee (21408612),Enhanced eBook,"A young witch’s sweet tooth leads to Halloween mischief in this companion to the New York Times bestselling A Very Brave Witch, which School Librar...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
6,410326363,"=""9781449437213""",Mighty Alice Goes Round and Round,Richard Thompson (50065245),Trade Paperback,"Cul de Sac chronicles the absurdly wonderful adventures of the Otterloop family. Alice, Petey, Mom, and Dad live in the cookie-cutter suburbs not f...","","Non fiction, Andrews McMeel Publishing"
7,23031865,"=""9781416941217""",Mommy Hugs,Karen Katz (1706521),Board Book,Mommy and Baby's day is filled with lots of hugs and love!   Mommy and Baby can now count and cuddle as they hug and read about Baby's day of fun i...,Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Mother & Daughter, Little Simon"
"",23031865,"=""9780689877728""",Mommy Hugs,Karen Katz (1706521),Hardcover,  How many   mommy hugs   does it take   to say   I love you?  ,Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Mother & Daughter, Little Simon"
"",23031865,"=""9781416980445""",Mommy Hugs,Karen Katz (1706521),Fixed Layout eBook,"Count from one to ten as Mommy and baby count their hugs throughout the day. From one nuzzle-wuzzle wake-up hug, to four ""I'll always catch you!"" s...",Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Mother & Daughter, Little Simon"
"",23031865,"=""9781442407916""",Mommy Hugs,Karen Katz (1706521),Board Book,Mommy and Baby count and cuddle as they hug and read about Baby's day of fun in Mommy Hugs! This bestselling Karen Katz title is now available as a...,Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Mother & Daughter, Little Simon"
8,5544,"=""9780689813863""",Henry And Mudge And The Careful Cousin,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge make a new friend in this thirteenth Ready-to-Read book of their adventures.,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",5544,"=""9780689810077""",Henry and Mudge and the Careful Cousin,Cynthia Rylant (20564573),Hardcover,"In the 13th book in the Henry and Mudge series, Henry and his big dog Mudge can't wait for Cousin Annie to visit. But when Annie arrives, she think...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",5544,"=""9781442441187""",Henry and Mudge and the Careful Cousin,Cynthia Rylant (20564573),Enhanced eBook,"In the 13th book in the Henry and Mudge series, Henry and his big dog Mudge can't wait for Cousin Annie to visit. But when Annie arrives, she think...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
