Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100431444,"=""9781620554258""",Pi Gu Chi Kung,"Mantak Chia (410046749), Christine Harkness-Giles (410052415)",Trade Paperback,A step-by-step guide to the Taoist fasting practice of Pi Gu  • Explains how you do not stop eating with this fasting practice and details the simp...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100431444,"=""9781620554265""",Pi Gu Chi Kung,"Mantak Chia (410046749), Christine Harkness-Giles (410052415)",eBook,A step-by-step guide to the Taoist fasting practice of Pi Gu  • Explains how you do not stop eating with this fasting practice and details the simp...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,100433185,"=""9781594774713""",Tai Chi Wu Style,"Mantak Chia (410046749), Andrew Jan (410052255)",Trade Paperback,A guide to the internal martial arts exercises of short-form Wu-Style Tai Chi  • Details the 8 core forms of Wu-Style Tai Chi with fully illustrate...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100433185,"=""9781620550052""",Tai Chi Wu Style,"Mantak Chia (410046749), Andrew Jan (410052255)",eBook,A guide to the internal martial arts exercises of short-form Wu-Style Tai Chi  • Details the 8 core forms of Wu-Style Tai Chi with fully illustrate...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,100433465,"=""9781594774287""",Tai Chi Fa Jin,"Mantak Chia (410046749), Andrew Jan (410052255)",Trade Paperback,A guide to the seemingly effortless yet explosively powerful martial art techniques of Fa Jin  • Explains how to collect energy within and discharg...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100433465,"=""9781594778117""",Tai Chi Fa Jin,"Mantak Chia (410046749), Andrew Jan (410052255)",eBook,A guide to the seemingly effortless yet explosively powerful martial art techniques of Fa Jin  • Explains how to collect energy within and discharg...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,100432589,"=""9781594773433""",Shoninki: The Secret Teachings of the Ninja,Master Natori Masazumi (410051915),Hardcover,The classic text on the mystical traditions of the ninja now decoded in English  • The path of the ninja as an authentic spiritual discipline  • De...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100432589,"=""9781594776670""",Shoninki: The Secret Teachings of the Ninja,Master Natori Masazumi (410051915),eBook,The classic text on the mystical traditions of the ninja now decoded in English  • The path of the ninja as an authentic spiritual discipline  • De...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,410051794,"=""9781594773150""",Kalaripayat,Patrick Denaud (410051797),Trade Paperback,The first book in English on the Indian martial art that was the precursor to the Chinese and Japanese traditions  • A rigorous martial arts practi...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,100429841,"=""9781594771873""",Tendon Nei Kung,Mantak Chia (410046749),Trade Paperback,"A guide to strengthening and repairing the tendons to reverse the effects of aging  • Shows how strengthening the tendons can lead to more energy, ...","","Non-Fiction, Inner Traditions/Bear & Company"
