Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208959196,"=""9781665950671""",Wild Dreamers (Spanish Edition),Margarita Engle (476033634),Hardcover,"Now available in Spanish! In this stirring young adult romance from award-winning author Margarita Engle, love and conservation intertwine as two t...","","Non fiction, Atheneum Books for Young Readers"
"",208959196,"=""9781665950664""",Wild Dreamers (Spanish Edition),Margarita Engle (476033634),Trade Paperback,"Now available in Spanish! In this stirring young adult romance from award-winning author Margarita Engle, love and conservation intertwine as two t...","","Non fiction, Atheneum Books for Young Readers"
"",208959196,"=""9781665950688""",Wild Dreamers (Spanish Edition),Margarita Engle (476033634),eBook,"Now available in Spanish! In this stirring young adult romance from award-winning author Margarita Engle, love and conservation intertwine as two t...","","Non fiction, Atheneum Books for Young Readers"
2,195881409,"=""9781665932097""",How to Lose a Best Friend,Jordan K. Casomar (195881387),Hardcover,"This “important and necessary book for our time” (Amber Smith, New York Times bestselling author of The Way I Used to Be) confronts the myth of the...","","Non fiction, MTV Books"
"",195881409,"=""9781665932110""",How to Lose a Best Friend,Jordan K. Casomar (195881387),eBook,"This “important and necessary book for our time” (Amber Smith, New York Times bestselling author of The Way I Used to Be) confronts the myth of the...","","Non fiction, MTV Books"
"",195881409,"=""9781668119266""",How to Lose a Best Friend,Jordan K. Casomar (195881387),Audio Download,"This “important and necessary book for our time” (Amber Smith, New York Times bestselling author of The Way I Used to Be) confronts the myth of the...","","Non fiction, MTV Books"
3,206498122,"=""9781665948593""",Bridge Across the Sky,Freeman Ng (206497847),Hardcover,A raw and honest historical novel in verse about a Chinese teen who immigrates to the United States with his family and endures mistreatment at the...,"","Non fiction, Atheneum Books for Young Readers"
"",206498122,"=""9781665948616""",Bridge Across the Sky,Freeman Ng (206497847),eBook,A raw and honest historical novel in verse about a Chinese teen who immigrates to the United States with his family and endures mistreatment at the...,"","Non fiction, Atheneum Books for Young Readers"
"",206498122,"=""9781668118108""",Bridge Across the Sky,Freeman Ng (206497847),Audio Download,A raw and honest historical novel in verse about a Chinese teen who immigrates to the United States with his family and endures mistreatment at the...,"","Non fiction, Atheneum Books for Young Readers"
4,188107578,"=""9781665915366""","With Love, Echo Park",Laura Taylor Namey (169431505),Hardcover,"From the New York Times and internationally bestselling author of A Cuban Girl’s Guide to Tea and Tomorrow, this novel follows two Cuban teens in L...","","Non fiction, Atheneum Books for Young Readers"
"",188107578,"=""9781665915380""","With Love, Echo Park",Laura Taylor Namey (169431505),eBook,"From the New York Times and internationally bestselling author of A Cuban Girl’s Guide to Tea and Tomorrow, this novel follows two Cuban teens in L...","","Non fiction, Atheneum Books for Young Readers"
5,195866180,"=""9781665932059""",Hot Boy Summer,Joe Jiménez (195866118),Hardcover,"Four gay teens in Texas have the summer of their lives while discovering important truths about realness, belonging, and friendship in this joyful ...","","Non fiction, MTV Books"
"",195866180,"=""9781665932073""",Hot Boy Summer,Joe Jiménez (195866118),eBook,"Four gay teens in Texas have the summer of their lives while discovering important truths about realness, belonging, and friendship in this joyful ...","","Non fiction, MTV Books"
"",195866180,"=""9781797178424""",Hot Boy Summer,Joe Jiménez (195866118),Audio Download,"Four gay teens in Texas have the summer of their lives while discovering important truths about realness, belonging, and friendship in this joyful ...","","Non fiction, MTV Books"
6,200237859,"=""9781665939751""",Wild Dreamers,Margarita Engle (476033634),Hardcover,"In this stirring young adult romance from award-winning author Margarita Engle, love and conservation intertwine as two teens fight to protect wild...","","Hispanic, Literary, Romantic, Teen, Women’s Fiction, Non fiction, Caribbean, Clean Romance, Contemporary Fiction, Girl's Interest, Green/Eco Living, Mental Illness, Multicultural, Women's Interest, Mental Health, Atheneum Books for Young Readers"
"",200237859,"=""9781665939775""",Wild Dreamers,Margarita Engle (476033634),eBook,"In this stirring young adult romance from award-winning author Margarita Engle, love and conservation intertwine as two teens fight to protect wild...","","Hispanic, Literary, Romantic, Teen, Women’s Fiction, Non fiction, Caribbean, Clean Romance, Contemporary Fiction, Girl's Interest, Green/Eco Living, Mental Illness, Multicultural, Women's Interest, Mental Health, Atheneum Books for Young Readers"
"",200237859,"=""9781797177694""",Wild Dreamers,Margarita Engle (476033634),Audio Download,"In this stirring young adult romance from award-winning author Margarita Engle, love and conservation intertwine as two teens fight to protect wild...","","Hispanic, Literary, Romantic, Teen, Women’s Fiction, Non fiction, Caribbean, Clean Romance, Contemporary Fiction, Girl's Interest, Green/Eco Living, Mental Illness, Multicultural, Women's Interest, Mental Health, Atheneum Books for Young Readers"
7,182629008,"=""9781665901109""",Love Match,Priyanka Taslim (182628904),Hardcover,“Jane Austen meets Bengali cinema” (Publishers Weekly) in this delightful and heartfelt rom-com about a Bangladeshi American teen whose meddling mo...,"","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",182629008,"=""9781665901116""",Love Match,Priyanka Taslim (182628904),Trade Paperback,“Jane Austen meets Bengali cinema” (Publishers Weekly) in this delightful and heartfelt rom-com about a Bangladeshi American teen whose meddling mo...,"","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",182629008,"=""9781665901123""",Love Match,Priyanka Taslim (182628904),eBook,“Jane Austen meets Bengali cinema” (Publishers Weekly) in this delightful and heartfelt rom-com about a Bangladeshi American teen whose meddling mo...,"","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",182629008,"=""9781797151182""",Love Match,Priyanka Taslim (182628904),Audio Download,“Jane Austen meets Bengali cinema” (Publishers Weekly) in this delightful and heartfelt rom-com about a Bangladeshi American teen whose meddling mo...,"","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
8,184111506,"=""9781665903523""",Tender Beasts,Liselle Sambury (167319464),Hardcover,"After her private school is rocked by a gruesome murder, a teen tries to find the real killer and clear her brother’s name in this psychological th...","","Non fiction, Margaret K. McElderry Books"
"",184111506,"=""9781665903547""",Tender Beasts,Liselle Sambury (167319464),eBook,"After her private school is rocked by a gruesome murder, a teen tries to find the real killer and clear her brother’s name in this psychological th...","","Non fiction, Margaret K. McElderry Books"
"",184111506,"=""9781797171661""",Tender Beasts,Liselle Sambury (167319464),Audio Download,"After her private school is rocked by a gruesome murder, a teen tries to find the real killer and clear her brother’s name in this psychological th...","","Non fiction, Margaret K. McElderry Books"
