Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179735746,"=""9781982173456""",True Love Experiment,Christina Lauren (410036779),eBook,Sparks fly when a romance writer and a documentary filmmaker join forces to craft the ultimate Hollywood love story—but only if they can keep the c...,"","Fiction, Gallery Books"
"",179735746,"=""9781797155517""",True Love Experiment,Christina Lauren (410036779),Audio Download,Winner of the 2024 Audie Award for RomanceSparks fly when a romance writer and a documentary filmmaker join forces to craft the ultimate Hollywood ...,"","Fiction, Gallery Books"
"",179735746,"=""9781982173432""",True Love Experiment,Christina Lauren (410036779),Hardcover,Sparks fly when a romance writer and a documentary filmmaker join forces to craft the ultimate Hollywood love story—but only if they can keep the c...,"","Fiction, Gallery Books"
"",179735746,"=""9781982173449""",True Love Experiment,Christina Lauren (410036779),Trade Paperback,Sparks fly when a romance writer and a documentary filmmaker join forces to craft the ultimate Hollywood love story—but only if they can keep the c...,"","Fiction, Gallery Books"
2,3354,"=""9781501173431""",Hollywood Wives,Jackie Collins (272045),eBook,"The iconic “raunchy, brash, and suspenseful” (The New York Times) blockbuster novel that started it all—the ultimate insider’s novel—from #1 New Yo...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",3354,"=""9781668015384""",Hollywood Wives,Jackie Collins (272045),Trade Paperback,"Celebrate the fortieth anniversary of Jackie Collins’s Hollywood Wives with this gorgeous special edition, the first title in the iconic Hollywood ...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",3354,"=""9781797159324""",Hollywood Wives,Jackie Collins (272045),Audio Download,"FEATURING A NEW FOREWORD WRITTEN AND READ BY NEW YORK TIMES BESTSELLING AUTHOR COLLEEN HOOVER!The iconic “raunchy, brash, and suspenseful” (The New...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
3,201909332,"=""9781668026045""",Icebreaker,Hannah Grace (201909284),eBook,#1 NEW YORK TIMES BESTSELLER Over 1 million copies sold! A TikTok sensation! Sparks fly when a competitive figure skater and hockey team captain ar...,"","Fiction, Atria Books"
"",201909332,"=""9781668026038""",Icebreaker,Hannah Grace (201909284),Trade Paperback,#1 NEW YORK TIMES BESTSELLER Over 1 million copies sold! A TikTok sensation! Sparks fly when a competitive figure skater and hockey team captain ar...,"","Fiction, Atria Books"
"",201909332,"=""9781668080399""",Untitled KO,Hannah Grace (201909284),Hardcover,An Atria Book. Atria Books has a great book for every reader.  ,"","Fiction, Atria Books"
"",201909332,"=""9781797159706""",Icebreaker,Hannah Grace (201909284),Audio Download,#1 NEW YORK TIMES BESTSELLER Over 1 million copies sold! A TikTok sensation! Sparks fly when a competitive figure skater and hockey team captain ar...,"","Fiction, Atria Books"
4,199686370,"=""9781668021927""",Heart Bones,Colleen Hoover (408567071),eBook,"From the #1 New York Times bestselling author of It Ends with Us and It Starts with Us! Moving, passionate, and unforgettable, Colleen Hoover's nov...","","Fiction, Atria Books"
"",199686370,"=""9781668021910""",Heart Bones,Colleen Hoover (408567071),Trade Paperback,"From the #1 New York Times bestselling author of It Ends with Us and It Starts with Us! Moving, passionate, and unforgettable, Colleen Hoover's nov...","","Fiction, Atria Books"
5,190579818,"=""9781668001233""",It Starts with Us,Colleen Hoover (408567071),eBook,"Before It Ends with Us, it started with Atlas. Colleen Hoover tells fan favorite Atlas’s side of the story and shares what comes next in this long-...","","Fiction, Atria Books"
"",190579818,"=""9781668001226""",It Starts with Us,Colleen Hoover (408567071),Trade Paperback,"Before It Ends with Us, it started with Atlas. Colleen Hoover tells fan favorite Atlas’s side of the story and shares what comes next in this long-...","","Fiction, Atria Books"
"",190579818,"=""9781797145082""",It Starts with Us,Colleen Hoover (408567071),Audio Download,"Before It Ends with Us, it started with Atlas. Colleen Hoover tells fan favorite Atlas’s side of the story and shares what comes next in this long-...","","Fiction, Atria Books"
6,190945694,"=""9781668002780""",American Roommate Experiment,Elena Armas (190687048),eBook,"NEW YORK TIMES BESTSELLER A Most Anticipated Book of 2022 by Cosmopolitan, Goodreads, PopSugar, and more! From the author of the Goodreads Choice A...","","Fiction, Atria Books"
"",190945694,"=""9781668002773""",American Roommate Experiment,Elena Armas (190687048),Trade Paperback,"NEW YORK TIMES BESTSELLER A Most Anticipated Book of 2022 by Cosmopolitan, Goodreads, PopSugar, and more! From the author of the Goodreads Choice A...","","Fiction, Atria Books"
"",190945694,"=""9781797146171""",American Roommate Experiment,Elena Armas (190687048),Audio Download,"NEW YORK TIMES BESTSELLER A Most Anticipated Book of 2022 by Cosmopolitan, Goodreads, PopSugar, and more! From the author of the Goodreads Choice A...","","Fiction, Atria Books"
7,190687494,"=""9781668002537""",Spanish Love Deception,Elena Armas (190687048),eBook,"A NEW YORK TIMES BESTSELLER A TikTok sensation, this rom-com about a young woman who agrees to fake date a colleague and bring him to her sister’s ...","","Fiction, Atria Books"
"",190687494,"=""9781668002520""",Spanish Love Deception,Elena Armas (190687048),Trade Paperback,"A NEW YORK TIMES BESTSELLER A TikTok sensation, this rom-com about a young woman who agrees to fake date a colleague and bring him to her sister’s ...","","Fiction, Atria Books"
"",190687494,"=""9781797141329""",Spanish Love Deception,Elena Armas (190687048),Audio Download,"A NEW YORK TIMES BESTSELLER A TikTok sensation, this rom-com about a young woman who agrees to fake date a colleague and bring him to her sister’s ...","","Fiction, Atria Books"
8,171022343,"=""9781982150372""",Claimed,J.R. Ward (139182007),Mass Market Paperback,"A heart-pounding new series set in the Black Dagger Brotherhood world, about a scientist fighting to save the gray wolves—and getting caught in a d...","","Fiction, Pocket Books"
"",171022343,"=""9781797125077""",Claimed,J.R. Ward (139182007),Audio Download,"A heart-pounding new series set in the Black Dagger Brotherhood world, about a scientist fighting to save the gray wolves—and getting caught in a d...","","Fiction, Pocket Books"
"",171022343,"=""9781982163488""",Claimed,J.R. Ward (139182007),eBook,"A heart-pounding new series set in the Black Dagger Brotherhood world, about a scientist fighting to save the gray wolves—and getting caught in a d...","","Fiction, Pocket Books"
9,154119508,"=""9781501111846""",Road Home,Richard Paul Evans (706373),eBook,"From #1 New York Times bestselling author Richard Paul Evans, the dramatic conclusion in the riveting Broken Road trilogy—a powerful redemption sto...","","Fiction, Simon & Schuster"
"",154119508,"=""9781501111822""",Road Home,Richard Paul Evans (706373),Hardcover,"From #1 New York Times bestselling author Richard Paul Evans, the dramatic conclusion in the riveting Broken Road trilogy—a powerful redemption sto...","","Fiction, Simon & Schuster"
"",154119508,"=""9781501111839""",Road Home,Richard Paul Evans (706373),Trade Paperback,"From #1 New York Times bestselling author Richard Paul Evans, the dramatic conclusion in the riveting Broken Road trilogy—a powerful redemption sto...","","Fiction, Simon & Schuster"
"",154119508,"=""9781508279105""",Road Home,Richard Paul Evans (706373),Compact Disk,"From #1 New York Times bestselling author Richard Paul Evans, the dramatic conclusion in the riveting Broken Road trilogy—a powerful redemption sto...","","Fiction, Simon & Schuster"
"",154119508,"=""9781508279112""",Road Home,Richard Paul Evans (706373),Audio Download,"From #1 New York Times bestselling author Richard Paul Evans, the dramatic conclusion in the riveting Broken Road trilogy—a powerful redemption sto...","","Fiction, Simon & Schuster"
10,141032502,"=""9781501197437""",Twice in a Blue Moon,Christina Lauren (410036779),eBook,"From the New York Times bestselling author of The Unhoneymooners and the “delectable, moving” (Entertainment Weekly) My Favorite Half-Night Stand c...","","Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Contemporary Fiction, Freshman Read, Girl's Interest, Library, Women's Interest, Women's Commercial Fiction, Gallery Books"
