Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117907804,"=""9781633555587""",Studies of Lowell,William Dean Howells (2117858645),eBook,"In those walks of ours I believe he did most of the talking, and from his talk then and at other times there remains to me an impression of his gro...","","Non fiction, Start Classics"
2,2117910142,"=""9781633555389""",My Literary Passions,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Non fiction, Start Classics"
3,435957575,"=""9781476762579""",Trimalchio,F. Scott Fitzgerald (698896),eBook,"For the legions of Great Gatsby fans and scholars, F. Scott Fitzgerald’s early version of his masterpiece provides a new understanding of Fitzgeral...",Modern & contemporary fiction (post c 1945),"Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
4,431304201,"=""9781476760988""",Being and Race,Charles Johnson (9738),eBook,"For the first time in ebook, renowned scholar Charles Johnson’s exploration of contemporary black literature and the meaning of the black experienc...",Literature: history & criticism,"Academic, African-American, Literary, Non fiction, Scribner"
5,880,"=""9781476709598""",Farm,Richard Rhodes (650793),eBook,"Pulitzer Prize winning author, Richard Rhodes’s year-long journey into the heart of American agriculture reveals a life trapped between two eras: t...","","Non fiction, Simon & Schuster"
6,1840,"=""9781476735009""",Flash in the Pan,David Blum (1363),eBook,"“Finally back in print, Flash in the Pan is the original—and still the best—reportage on the life and death of an American restaurant, a ground lev...","",Simon & Schuster
"",1840,"=""9781439193778""",Flash in the Pan,David Blum (1363),Trade Paperback,"“Finally back in print, Flash in the Pan is the original—and still the best—reportage on the life and death of an American restaurant, a ground lev...","",Simon & Schuster
7,34907124,"=""9781439172612""",Decoding The Lost Symbol,Simon Cox (34907131),eBook,Now a Peacock Original TV series Secret societies. Forgotten history. Conspiracies. Now you can unlock the mysteries of Dan Brown’s The Lost Symbol...,Reference works,"Non fiction, Atria Books"
"",34907124,"=""9780743287272""",Decoding The Lost Symbol,Simon Cox (34907131),Trade Paperback,Now a Peacock Original TV series Secret societies. Forgotten history. Conspiracies. Now you can unlock the mysteries of Dan Brown’s The Lost Symbol...,Reference works,"Non fiction, Atria Books"
8,36873907,"=""9781416548126""",Baldwin's Harlem,Herb Boyd (36873962),eBook,Baldwin's Harlem is an intimate portrait of the life and genius of one of our most brilliant literary minds: James Baldwin.   Perhaps no other writ...,"","Non fiction, Atria Books"
"",36873907,"=""9780743293082""",Baldwin's Harlem,Herb Boyd (36873962),Trade Paperback,Baldwin's Harlem is an intimate portrait of the life and genius of one of our most brilliant literary minds: James Baldwin.   Perhaps no other writ...,"","Non fiction, Atria Books"
9,167510741,"=""9781851685424""",Beat Generation,Christopher Gair (167510780),Trade Paperback,"Without them, the Hippies and the Punks would never have existed.The Beat Generation were a radical group of American writers whose relaxed, gritty...","","Non fiction, Oneworld Publications"
