Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212629450,"=""9798888760079""",Twiztid Haunted High-Ons Vol. 2,"Dirk Manning (184283368), Twiztid (212629497)",Trade Paperback,Comedy and horror collide in this multi-time award-nominated series!Supernatural shenanigans continue in this second volume of the four-time Ringo ...,"","Non-Fiction, Source Point Press"
2,199314609,"=""9781945940996""",Shelter Division,Bob Salley (184306432),Trade Paperback,Mysterious beings are recruited to investigate strange events and discover a dark plot.A mastermind is plotting to conquer our very existence... Th...,"","Fiction, Source Point Press"
3,190954489,"=""9781954412446""",Boston Metaphysical Society Vol. 1,Madeleine Holly-Rosing (190954526),Trade Paperback,"An alternate steampunk history where ghosts and demons haunt the streets of Boston while a detective, a spirit photographer, and one of the world's...","","Non-Fiction, Source Point Press"
4,190958644,"=""9781954412439""",Broken Gargoyles Vol. 2,"Bob Salley (184306432), Christina Blanch (184337567)",Trade Paperback,"Following Broken Gargoyles: Of Wrath, this second volume follows Prescott and his band of brothers as they go up against a post-war economy rigged ...","","Non-Fiction, Source Point Press"
5,190091137,"=""9781954412415""",Darling,"Todd Hunt (190091174), Michael Fleizach (190092296)",Trade Paperback,"Find the girl.  Save your own life.  It's going to be a long night...With all of New York City searching for an 8-year-old girl, down-and-out drug ...","","Non-Fiction, Source Point Press"
6,187882573,"=""9781954412194""",Classic Pulp,Joshua Werner (187882611),Trade Paperback,Classic Stories from the golden age of pulp comics given a spit shine and printed again in their original glory.This first volume of Classic Pulp i...,"","Non-Fiction, Source Point Press"
7,188214131,"=""9781954412200""",Seis Cuerdas,Anthony Rella (188214168),Trade Paperback,A civil war has broken out amongst the top cartels with a new level of brutality.  The internet comes to the rescue recruiting an unwilling hero in...,"","Non-Fiction, Source Point Press"
8,188165872,"=""9781954412156""",Era of Great Wonders,John Myers (188165923),Trade Paperback,"In a single day, unimaginable monsters appeared on Earth and turned the cities into their personal battlegrounds.  Years later, the survivors tell ...","","Non-Fiction, Source Point Press"
9,184334753,"=""9781954412088""",Dead End Kids,Frank Gogol (184302256),Trade Paperback,Three teens.  One heist.  No hope.  The DEAD END KIDS return!Three teens. One heist. No hope. Seven years after the deadly events of September 11th...,"","Non-Fiction, Source Point Press"
"",184334753,"=""9781945940729""",Dead End Kids,Frank Gogol (184302256),Trade Paperback,"A group of friends lose one of their own under mysterious circumstances and set out to solve the mystery.It's 1999. Ben, Muprhy, Tank, and Amanda a...","","Non-Fiction, Source Point Press"
10,187318226,"=""9781954412101""",Black of Heart,Christopher Charlton (187318263),Trade Paperback,One man's descent into another's madness.  A detective and a serial killer stalk each other in 1949 New York City.1949. A depraved serial killer st...,"","Non-Fiction, Source Point Press"
11,187326070,"=""9781954412125""",We Are The Rejected,Stanley Konopka (187326107),Trade Paperback,"Fifty demons, led by the mysterious Mr. Teeth, are booted out of Hell.  How far will they go to earn their way back in?We Are The Rejected is the o...","","Non-Fiction, Source Point Press"
12,187324861,"=""9781954412118""",Damned Cursed Children,"Howard Wong (187324907), Josh Stafford (187325408)",Trade Paperback,"A series of terrifying attacks have left a city overrun by children gone murderous!In the sudden aftermat h of a series of horrifying atta cks, a g...","","Non-Fiction, Source Point Press"
13,185155196,"=""9781954412040""",Touching Evil Vol. 2,Dan Dougherty (184305512),Trade Paperback,The stakes get higher in Dan Dougherty's award winning comic series that asks the impossible question:  What is Evil?Imagine you could kill anyone ...,"",Source Point Press
14,186547095,"=""9781954412071""",Thompson Heller,Milton Lawson (186547132),Trade Paperback,"The Detective Interstellar travels the universe solving morally ambigous, impossible cases that only Thompson Heller could solve!Thompson Heller is...","","Non-Fiction, Source Point Press"
15,184527154,"=""9781945940989""",Hollow,Mick Beyers (184527191),Trade Paperback,Katrina Van Tassel is a witch.  Ichabod Crane is a schoolteacher intent on waking an ancient evil.  Sleepy Hollow like you've never read it!It is t...,"","Non-Fiction, Source Point Press"
16,184648022,"=""9781954412019""",Cold Dead Hands,Garrett Gunn (184648059),Trade Paperback,"Aspiring mercenary, Kit Kelso, comes wrist-to-wrist with the deadliest hands in history. This collects the complete mini-series.Kit Kelso’s father ...","","Non-Fiction, Source Point Press"
17,184334548,"=""9781945940866""",Dial P For Peanuts,"Michael Kary (184334691), David C Hayes (184305215)",Trade Paperback,"Ten friends are invited to a mysterious home on the remote Isle of Man by Mr. Iman.  A closely knit group as children, they drifted apart as the wo...","","Non-Fiction, Source Point Press"
18,184302186,"=""9781945940798""",Grief,Frank Gogol (184302256),Trade Paperback,"There are no answers in Grief, but there is hope, and hope can be a powerful thing.Alien invasions. Mental illness. Superpowers. Drug addiction. Th...","","Non-Fiction, Source Point Press"
19,184305475,"=""9781945940811""",Touching Evil Vol. 1,Dan Dougherty (184305512),Trade Paperback,"Ada Mansfield has been cursed.  She kills anyone she touches.  If they deserve it.Collecting the first story arc of the series, Touching Evil: The ...","","Non-Fiction, Source Point Press"
20,184337574,"=""9781945940705""",Complete Shamnibus,Tim Fuller (184337611),Trade Paperback,"Take a golden age comic, rewrite the stories to be irreverent and hilarious, publish!  It's a sham!Did you ever wonder what happens when copyrights...","","Non-Fiction, Source Point Press"
