Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211015620,"=""9781787588592""",They Stalk the Night,Brian Moreland (173896186),eBook,Fans of The Ritual by Adam Nevill and action-packed horror movies like Demons and 30 Days of Night will love this new chiller from the author of To...,"","Fiction, Flame Tree Publishing"
"",211015620,"=""9781787588578""",They Stalk the Night,Brian Moreland (173896186),Trade Paperback,Fans of The Ritual by Adam Nevill and action-packed horror movies like Demons and 30 Days of Night will love this new chiller from the author of To...,"","Fiction, Flame Tree Publishing"
2,211015777,"=""9781787588806""",Rift,Seth C. Adams (211015812),eBook,From the author of the acclaimed If You Go Down to the Woods (HarperCollins) comes a new thriller in the slipstream of Jacob’s The Monkey’s Paw and...,"","Fiction, Flame Tree Publishing"
"",211015777,"=""9781787588783""",Rift,Seth C. Adams (211015812),Trade Paperback,From the author of the acclaimed If You Go Down to the Woods (HarperCollins) comes a new thriller in the slipstream of Jacob’s The Monkey’s Paw and...,"","Fiction, Flame Tree Publishing"
3,211015662,"=""9781787587328""",Darkness Beckons Anthology,"",eBook,"An incredible fourth book in the horror anthology series which Booklist called ""Highly recommended for longstanding horror fans and those readers w...","","Fiction, Flame Tree Publishing"
"",211015662,"=""9781787587281""",Darkness Beckons Anthology,"",Trade Paperback,"An incredible fourth book in the horror anthology series which Booklist called ""Highly recommended for longstanding horror fans and those readers w...","","Fiction, Flame Tree Publishing"
"",211015662,"=""9781787587304""",Darkness Beckons Anthology,"",Hardcover,"An incredible fourth book in the horror anthology series which Booklist called ""Highly recommended for longstanding horror fans and those readers w...","","Fiction, Flame Tree Publishing"
4,194544451,"=""9781668009185""",Becoming the Boogeyman,Richard Chizmar (2141459173),eBook,The “worthy and frightening sequel” (Stephen King) to the acclaimed and “unforgettable” (Harlan Coben) New York Times and USA TODAY bestselling nov...,"","Fiction, Gallery Books"
"",194544451,"=""9781668009161""",Becoming the Boogeyman,Richard Chizmar (2141459173),Hardcover,The “worthy and frightening sequel” (Stephen King) to the acclaimed and “unforgettable” (Harlan Coben) New York Times and USA TODAY bestselling nov...,"","Fiction, Gallery Books"
"",194544451,"=""9781668009178""",Becoming the Boogeyman,Richard Chizmar (2141459173),Trade Paperback,The “worthy and frightening sequel” (Stephen King) to the acclaimed and “unforgettable” (Harlan Coben) New York Times and USA TODAY bestselling nov...,"","Fiction, Gallery Books"
"",194544451,"=""9781797164175""",Becoming the Boogeyman,Richard Chizmar (2141459173),Audio Download,The “worthy and frightening sequel” (Stephen King) to the acclaimed and “unforgettable” (Harlan Coben) New York Times and USA TODAY bestselling nov...,"","Fiction, Gallery Books"
5,211015576,"=""9781787588561""",Silent Key,Laurel Hightower (211015616),eBook,"A detective, supernatural mystery for fans of Kelley Armstrong and Rachel Caine, with elements of Nick Cutter’s The Deep and Stephen King’s Firesta...","","Fiction, Flame Tree Publishing"
"",211015576,"=""9781787588547""",Silent Key,Laurel Hightower (211015616),Trade Paperback,"A detective, supernatural mystery for fans of Kelley Armstrong and Rachel Caine, with elements of Nick Cutter’s The Deep and Stephen King’s Firesta...","","Fiction, Flame Tree Publishing"
"",211015576,"=""9781787588554""",Silent Key,Laurel Hightower (211015616),Hardcover,"A detective, supernatural mystery for fans of Kelley Armstrong and Rachel Caine, with elements of Nick Cutter’s The Deep and Stephen King’s Firesta...","","Fiction, Flame Tree Publishing"
6,202136266,"=""9781839082467""",Hunger,Marsheila Rockwell (194803508),eBook,It’s up to a team of unlikely heroes to stop zombie Super Heroes and Super Villains from destroying the world in this time-travel horror adventureT...,"","Fiction, Aconyte"
"",202136266,"=""9781839082450""",Hunger,Marsheila Rockwell (194803508),Trade Paperback,It’s up to a team of unlikely heroes to stop zombie Super Heroes and Super Villains from destroying the world in this time-travel horror adventureT...,"","Fiction, Aconyte"
7,198817888,"=""9781668019085""",My Darling Girl,Jennifer McMahon (172128115),eBook,"From the New York Times bestselling author of The Children on the Hill, a psychological thriller “that delivers both chilling scares and genuine em...","","Fiction, Gallery/Scout Press"
"",198817888,"=""9781668019061""",My Darling Girl,Jennifer McMahon (172128115),Hardcover,"From the New York Times bestselling author of The Children on the Hill, a psychological thriller “that delivers both chilling scares and genuine em...","","Fiction, Gallery/Scout Press"
"",198817888,"=""9781668019078""",My Darling Girl,Jennifer McMahon (172128115),Trade Paperback,"From the New York Times bestselling author of The Children on the Hill, a psychological thriller “that delivers both chilling scares and genuine em...","","Fiction, Gallery/Scout Press"
"",198817888,"=""9781797163796""",My Darling Girl,Jennifer McMahon (172128115),Audio Download,"From the New York Times bestselling author of The Children on the Hill, a psychological thriller “that delivers both chilling scares and genuine em...","","Fiction, Gallery/Scout Press"
8,194952819,"=""9781804172551""",Irish Ghost Stories,"",eBook,"A new, lyrical collection of famous stories and the less well-known.A collection of characteristically playful yet philosophical Irish ghost storie...","","Fiction, Flame Tree Publishing"
"",194952819,"=""9781804172384""",Irish Ghost Stories,"",Paperback,"A new, lyrical collection of famous stories and the less well-known.A collection of characteristically playful yet philosophical Irish ghost storie...","","Fiction, Flame Tree Publishing"
9,194952931,"=""9781804172537""",Scottish Ghost Stories,"",eBook,"Atmospheric, chilling and often witty tales from the storytellers of ancient and modern phantom appearancesFrom the misty air of the highlands, to ...","","Fiction, Flame Tree Publishing"
"",194952931,"=""9781804172377""",Scottish Ghost Stories,"",Paperback,"Atmospheric, chilling and often witty tales from the storytellers of ancient and modern phantom appearancesFrom the misty air of the highlands, to ...","","Fiction, Flame Tree Publishing"
10,194953008,"=""9781804172575""",American Ghost Stories,"",eBook,"American ghosts stories have their origins in the gothic, mixed with the fears of the pioneer landscapes. A terrific new collection of classic tale...","","Fiction, Flame Tree Publishing"
"",194953008,"=""9781804172391""",American Ghost Stories,"",Paperback,"American ghosts stories have their origins in the gothic, mixed with the fears of the pioneer landscapes. A terrific new collection of classic tale...","","Fiction, Flame Tree Publishing"
11,194952973,"=""9781804172599""",Victorian Ghost Stories,"",eBook,The Victorian era brought an explosion of literature to the minds of the reading public with famous writers lending their talents to ghastly tales ...,"","Fiction, Flame Tree Publishing"
"",194952973,"=""9781804172407""",Victorian Ghost Stories,"",Paperback,The Victorian era brought an explosion of literature to the minds of the reading public with famous writers lending their talents to ghastly tales ...,"","Fiction, Flame Tree Publishing"
