Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169083378,"=""9781612433943""",Ketogenic Diet,Kristen Mancinelli (169080188),Trade Paperback,"Get started on the keto diet with the original guide to triggering ketosis with a low carb, high fat healthy eating plan Low-carb is all the rage, ...","","Non fiction, Ulysses Press"
2,447777517,"=""9781621452041""",21-Day Tummy Diet,Liz Vaccariello (447777329),Trade Paperback,"Based on the latest science, the 21-Day Tummy diet targets excess weight and belly fat while addressing the most common digestive disorders, and is...","",Trusted Media Brands
"",447777517,"=""9781621451136""",21-Day Tummy Diet,Liz Vaccariello (447777329),eBook,"Based on the latest science, the 21-Day Tummy diet targets excess weight and belly fat while addressing the most common digestive disorders.Relieve...","",Trusted Media Brands
3,169117907,"=""9781612434247""",Power Smoothies,Corey Irwin (169081736),eBook,"FEATURES 165 PROTEIN-PACKED, ENERGY-BOOSTING SMOOTHIES THAT TAKE EVERYDAY WORKOUTS AND ATHLETIC PERFORMANCES TO THE NEXT LEVEL. Power up your worko...","","Non fiction, Ulysses Press"
4,22201910,"=""9781501107313""",Trans Fats,Judith Shaw (22201965),Trade Paperback,Most of our manufactured foods contain an ingredient so dangerous that the Food and Drug Administration requires it to be identified on food labels...,"","Non fiction, Gallery Books"
"",22201910,"=""9781451604511""",Trans Fats,Judith Shaw (22201965),eBook,Most of our manufactured foods contain an ingredient so dangerous that the Food and Drug Administration requires it to be identified on food labels...,"","Non fiction, Gallery Books"
5,171421112,"=""9781936740840""",Veganish,Mielle Chénier-Cowan Rose (171421150),Trade Paperback,Tens of thousands of people have put down their knives in favor of a vegan or vegetarian diet for weight loss or to control blood pressure and chol...,"","Non fiction, Start Publishing LLC"
6,1056014,"=""9781481429443""",Unraveling the Mystery of Autism and Pervasive Developmental Disorder,Karyn Seroussi (1620517),Trade Paperback,Unraveling the Mystery of Autism and Pervasive Development Disorder is an essential guide for parents with autistic children who hope to better und...,"Fitness & diet, General Health","Non fiction, Simon & Schuster"
"",1056014,"=""9781439142622""",Unraveling the Mystery of Autism and Pervasive Developmental Disorder,Karyn Seroussi (1620517),eBook,Unraveling the Mystery of Autism and Pervasive Development Disorder is an essential guide for parents with autistic children who hope to better und...,"Fitness & diet, General Health","Non fiction, Simon & Schuster"
7,2117962180,"=""9781936740970""",Veganish,Mielle Chénier-Cowan Rose (2117962193),eBook,Tens of thousands of people have put down their knives in favor of a vegan or vegetarian diet for weight loss or to control blood pressure and chol...,"","Non fiction, Viva Editions"
8,481959112,"=""9781501100109""",10-Day Green Smoothie Cleanse,JJ Smith (482067826),Trade Paperback,"The New York Times bestselling 10-Day Green Smoothie Cleanse will jump-start your weight loss, increase your energy level, clear your mind, and imp...","","Non fiction, S&S/Simon Element"
"",481959112,"=""9781501100116""",10-Day Green Smoothie Cleanse,JJ Smith (482067826),eBook,"The New York Times bestselling 10-Day Green Smoothie Cleanse will jump-start your weight loss, increase your energy level, clear your mind, and imp...","","Non fiction, S&S/Simon Element"
"",481959112,"=""9781508244493""",10-Day Green Smoothie Cleanse,JJ Smith (482067826),Compact Disk,"The New York Times bestselling 10-Day Green Smoothie Cleanse will jump-start your weight loss, increase your energy level, clear your mind, and imp...","","Non fiction, S&S/Simon Element"
"",481959112,"=""9781508244509""",10-Day Green Smoothie Cleanse,JJ Smith (482067826),Audio Download,"The New York Times bestselling 10-Day Green Smoothie Cleanse will jump-start your weight loss, increase your energy level, clear your mind, and imp...","","Non fiction, S&S/Simon Element"
9,169101289,"=""9781612433004""",Elimination Diet Workbook,"Maggie Moon, MS, RDN (169101327)",Trade Paperback," EAT GREAT! FEEL GREAT! Do you forgo delicious foods out of fear they’ll make you sick later? If so, The Elimination Diet Workbook is for you. The ...","","Non fiction, Ulysses Press"
10,169096100,"=""9781612433059""",Candida Cleanse,Sondra Forsyth (169096138),Trade Paperback,FEEL BETTER FAST!Follow the powerful detox in this book and you’ll be rejuvenated in no time. By quickly killing the excessive candida inside your ...,"","Non fiction, Ulysses Press"
"",169096100,"=""9781612433257""",Candida Cleanse,Sondra Forsyth (169096138),eBook,FEEL BETTER FAST!Follow the powerful detox in this book and you’ll be rejuvenated in no time. By quickly killing the excessive candida inside your ...,"","Non fiction, Ulysses Press"
11,172271674,"=""9781605985954""",Diet Cults,Matt Fitzgerald (171603466),eBook,"From “The Four Hour Body,” to “Atkins,” there are diet cults to match seemingly any mood and personality type. Everywhere we turn, someone is preac...","","Non fiction, Pegasus Books"
12,151566512,"=""9780553390834""",Clean Green Drinks,Candice Kumai (151566555),Hardcover,"Cleanse. Sculpt your body, boost your health, renew your mind, and improve your whole outlook on life. More than a collection of delicious recipes,...","","Non fiction, Galvanized Media"
"",151566512,"=""9780553391633""",Clean Green Drinks,Candice Kumai (151566555),eBook,"Cleanse. Sculpt your body, boost your health, renew your mind, and improve your whole outlook on life.Clean Green Drinks is not just a recipe colle...","","Non fiction, Galvanized Media"
13,169099719,"=""9781612432908""",Clear Skin Detox Diet,Lauren Talbot (169099756),Trade Paperback,"A FOOD-FOCUSED STRATEGY FOR ELIMINATING SKIN MALADIES AND CREATING A RADIANT, BEAUTIFUL COMPLEXIONTransform your skin by flushing toxins and fuelin...","","Non fiction, Ulysses Press"
14,400307036,"=""9781451666748""",Pandora's Lunchbox,Melanie Warner (400307092),Trade Paperback,"In the tradition of Fast Food Nation and The Omnivore’s Dilemma comes an “indispensable,” (New York Newsday) fascinating, and cutting-edge look fro...",Politics/Curr Affairs/Society,"Food & Wine, Parenting, Non fiction, Scribner"
"",400307036,"=""9781451666755""",Pandora's Lunchbox,Melanie Warner (400307092),eBook,"In the tradition of Fast Food Nation and The Omnivore’s Dilemma comes an “indispensable,” (New York Newsday) fascinating, and cutting-edge look fro...",Politics/Curr Affairs/Society,"Food & Wine, Parenting, Non fiction, Scribner"
15,169104547,"=""9781612432922""",2-Day Superfood Cleanse,Robin Westen (169077208),Trade Paperback,"DETOX WITHOUT DEPRIVATIONUnleashing the healing power of superfoods, these health- packed recipes satisfy your hunger while flushing toxins from yo...","","Non fiction, Ulysses Press"
"",169104547,"=""9781612433462""",2-Day Superfood Cleanse,Robin Westen (169077208),eBook,"DETOX WITHOUT DEPRIVATIONUnleashing the healing power of superfoods, these health- packed recipes satisfy your hunger while flushing toxins from yo...","","Non fiction, Ulysses Press"
16,213692669,"=""9781937715151""",Racing Weight Cookbook,"Matt Fitzgerald (213693430), Georgie Fear (213692708)",Trade Paperback,"Racing Weight Cookbook delivers more than 100 flavorful, easy recipes for athletes that will help you hit your ideal weight without compromising yo...","","Non fiction, VeloPress"
"",213692669,"=""9781937716523""",Racing Weight Cookbook,"Matt Fitzgerald (213693430), Georgie Fear (213692708)",eBook,"Racing Weight Cookbook delivers more than 100 flavorful, easy recipes for athletes that will help you hit your ideal weight without compromising yo...","","Non fiction, VeloPress"
17,78199078,"=""9781451621655""",Fat and Cholesterol Counter,"Karen J Nolan (66229779), Jo-Ann Heslin (580)",Mass Market Paperback,"Learn the fat, cholesterol, trans fat, fiber and sugar content of nearly every food item available with this fully updated and revised edition of t...","","Non fiction, Pocket Books"
18,78200281,"=""9781451621662""","Diabetes Counter, 5th Edition","Karen J Nolan (66229779), Jo-Ann Heslin (580)",Mass Market Paperback,Living with type 2 diabetes doesn’t have to be complicated—let the nutrition experts help you figure out which foods to eat with this fully updated...,"","Non fiction, Pocket Books"
"",78200281,"=""9781668085004""","Diabetes Counter, 5th Edition","Karen J Nolan (66229779), Jo-Ann Heslin (580)",Trade Paperback,"Living with Type 2 diabetes just got more manageable with this easy-to-use and fully updated guidebook with expert advice on food, nutrition, and d...","","Non fiction, Pocket Books"
19,406151811,"=""9781451699166""",Perfect Health Diet,"Paul Jaminet (406151865), Shou-Ching Jaminet (406151866)",eBook,"The simple, science-based, “Paleo perfected” (Vogue) diet that promotes effortless weight loss and peak health—written by two Harvard scientists.In...","","Non fiction, Scribner"
"",406151811,"=""9781451699159""",Perfect Health Diet,"Paul Jaminet (406151865), Shou-Ching Jaminet (406151866)",Trade Paperback,"The simple, science-based, “Paleo perfected” (Vogue) diet that promotes effortless weight loss and peak health—written by two Harvard scientists.In...","","Non fiction, Scribner"
20,162991627,"=""9780757317521""",Superhealing,Elaine Ferguson (162991659),Trade Paperback,"From Hippocrates in ancient Greece to the medical healers of today, the impact that the mind-body connection has had on overall health has been wid...","","Non fiction, Health Communications Inc"
"",162991627,"=""9780757317538""",Superhealing,Elaine Ferguson (162991659),eBook,"From Hippocrates in ancient Greece to the medical healers of today, the impact that the mind-body connection has had on overall health has been wid...","","Non fiction, Health Communications Inc"
