Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100428466,"=""9781620551004""",Adaptogens in Medical Herbalism,Donald R. Yance (460373385),Hardcover,"A scientifically based herbal and nutritional program to master stress, improve energy, prevent degenerative disease, and age gracefully  • Explain...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100428466,"=""9781620551318""",Adaptogens in Medical Herbalism,Donald R. Yance (460373385),eBook,"A scientifically based herbal and nutritional program to master stress, improve energy, prevent degenerative disease, and age gracefully  • Explain...","","Non-Fiction, Inner Traditions/Bear & Company"
2,169110094,"=""9781612432694""",5:2 Diet,Kate Harrison (169110131),Trade Paperback,"JOIN THE 5:2 REVOLUTION Intermittent fasting is the quickest and healthiest way to lose weight—and keep it off. With The 5:2 Diet, you can eat all ...","","Non-Fiction, Ulysses Press"
3,167510347,"=""9781851689248""",Nutrition,Sarah Brewer (167510386),Trade Paperback,"A no-nonsense guide to the science of what we eat and how to make nutrition work for youShocking obesity rates, the rise of eating disorders, kille...","","Non-Fiction, Oneworld Publications"
"",167510347,"=""9781780740812""",Nutrition,Sarah Brewer (167510386),eBook,"A no-nonsense guide to the science of what we eat and how to make nutrition work for youShocking obesity rates, the rise of eating disorders, kille...","","Non-Fiction, Oneworld Publications"
4,2124661012,"=""9781616494445""",Almost Anorexic,"Jennifer J Thomas (2124661026), Jenni Schaefer (2124661028)",Trade Paperback,"Determine if your eating behaviors are a problem, develop strategies to change unhealthy patterns, and learn when and how to get professional help ...","","Non-Fiction, Hazelden Publishing"
"",2124661012,"=""9781616494988""",Almost Anorexic,"Jennifer J Thomas (2124661026), Jenni Schaefer (2124661028)",eBook,"Determine if your eating behaviors are a problem, develop strategies to change unhealthy patterns, and learn when and how to get professional help ...","","Non-Fiction, Hazelden Publishing"
5,213696302,"=""9781937715007""",Feed Zone Portables,"Biju Thomas (214162382), Allen Lim (213692478)",Hardcover,"Feed Zone Portables offers 75 all-new, easy, healthy recipes for portable snacks that taste great during exercise.When Dr. Allen Lim left the lab t...","","Non-Fiction, VeloPress"
6,213692439,"=""9781937716349""",Feed Zone Portables,"Biju  K. Thomas (213692476), Allen Lim (213692478)",eBook,"Feed Zone Portables offers 75 all-new, easy, healthy recipes for portable snacks that taste great during exercise.When Dr. Allen Lim left the lab t...","","Non-Fiction, VeloPress"
7,2137707609,"=""9781440560125""",Everything Guide to Pregnancy Nutrition & Health,Britt Brandon (2137649699),eBook,"Your all-in-one guide for a fit pregnancy!As a mom-to-be, you want the best for your baby and yourself. You need sensible, up-to-date advice on mai...","","Non-Fiction, Adams Media"
8,2137709801,"=""9781440551857""",Everything Guide to Living Gluten-Free,Jeanine Friesen (2137709811),eBook,"All you need for a smooth transition to the gluten-free lifestyle!Contrary to popular belief, living gluten-free doesn't just mean eating gluten-fr...","","Non-Fiction, Adams Media"
9,2137659500,"=""9781440565847""",Nutrition: Nutrition for Growing Bodies,Adams Media (2137651282),eBook,"Looking for advice on feeing your growing family? The Everything® Healthy Living Series is here to help. These concise, thoughtful guides offer the...","","Non-Fiction, Adams Media"
10,2137659494,"=""9781440565823""",Nutrition: Feeding Your Healthy Family,Adams Media (2137651282),eBook,"Looking to get your family eating healthy? The Everything® Healthy Living Series is here to help. These concise, thoughtful guides offer the expert...","","Non-Fiction, Adams Media"
11,2137659510,"=""9781440565861""",Nutrition: Breaking Bad Nutrition Habits,Adams Media (2137651282),eBook,"Looking to fix your family’s bad eating habits? The Everything® Healthy Living Series is here to help. These concise, thoughtful guides offer the e...","","Non-Fiction, Adams Media"
12,169118205,"=""9781612431321""",Vegan Athlete,"Ben Greene (169117423), Brett Stewart (169081735)",Trade Paperback,"BE YOUR BESTYou can be vegan and still perform at the top of your ability—run your fastest, lift your max, cross the finish line first. Combining d...","",Ulysses Press
13,78197855,"=""9781451621631""","Calorie Counter, 6th Edition","Karen J Nolan (66229779), Jo-Ann Heslin (580)",Mass Market Paperback,"Track calories, drop pounds, and keep the weight off by using the completely revised and updated The Calorie Counter, 6th Edition—the only calorie ...","","Non-Fiction, Pocket Books"
14,100432501,"=""9781594774706""",Cosmic Nutrition,"Mantak Chia (410046749), William U. Wei (410046754)",Trade Paperback,"Achieve vibrant health by combining ancient Taoist principles, modern alternative health practices, and acid-alkaline balance  • Offers complete gu...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100432501,"=""9781594776885""",Cosmic Nutrition,"Mantak Chia (410046749), William U. Wei (410046754)",eBook,"Achieve vibrant health by combining ancient Taoist principles, modern alternative health practices, and acid-alkaline balance  • Offers complete gu...","","Non-Fiction, Inner Traditions/Bear & Company"
15,85483915,"=""9781616282134""",Healthy in a Hurry (Williams-Sonoma),"Karen Ansel, MS, RD (80646794), Charity Ferreira (75261838)",Hardcover,"With over 100 accessible recipes and tons of practical advice, this cookbook shows busy cooks how to incorporate nutrient-packed foods into every m...","","Non-Fiction, Weldon Owen"
16,147486588,"=""9781596982376""",Brain Gate,J. Robert Hatherill (147486626),eBook,"In this groundbreaking book, Dr Hatherill, a leading toxicologist, brings to light the latest discoveries of how the brain works, and explains exac...","","Non-Fiction, Skyhorse Publishing"
17,214622514,"=""9781937716394""","Sports Nutrition for Endurance Athletes, 3rd Ed.",Monique Ryan (214622551),eBook,"Sports Nutrition for Endurance Athletes makes high-performance nutrition simple for running, cycling, triathlon, and swimming. Weighing in at 432 p...","","Non-Fiction, VeloPress"
18,2137716380,"=""9781440540943""",Nutrition: Vitamins and Minerals,Adams Media (2137651282),eBook,"In today’s busy world with no time for meal plans, food shopping, and label reading, ensuring proper nutrition as a priority has become increasingl...","","Non-Fiction, Adams Media"
19,2137716402,"=""9781440540967""","Nutrition: Carbohydrates, Sugar, and Fiber",Adams Media (2137651282),eBook,"In today’s busy world with no time for meal plans, food shopping, and label reading, ensuring proper nutrition as a priority has become increasingl...","","Non-Fiction, Adams Media"
20,2137716391,"=""9781440540950""",Nutrition: Protein and Fats,Adams Media (2137651282),eBook,"In today’s busy world with no time for meal plans, food shopping, and label reading, ensuring proper nutrition as a priority has become increasingl...","","Non-Fiction, Adams Media"
