Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100428133,"=""9781594771422""",Tao of Detox,Daniel Reid (460367672),Trade Paperback,A practical guide to preventing and treating the toxic assault on our bodies • Shows how the practices of periodic detox and “rational retox” can c...,"","Non fiction, Inner Traditions/Bear & Company"
"",100428133,"=""9781620551158""",Tao of Detox,Daniel Reid (460367672),eBook,A practical guide to preventing and treating the toxic assault on our bodies • Shows how the practices of periodic detox and “rational retox” can c...,"","Non fiction, Inner Traditions/Bear & Company"
2,100425390,"=""9781594771279""",Whey Prescription,Christopher Vasey (460367102),Trade Paperback,An introduction to the powerful healing properties of whey • Explains how whey acts as a powerful detoxifying agent • Reveals the effectiveness of ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100425390,"=""9781594778933""",Whey Prescription,Christopher Vasey (460367102),eBook,An introduction to the powerful healing properties of whey • Explains how whey acts as a powerful detoxifying agent • Reveals the effectiveness of ...,"","Non fiction, Inner Traditions/Bear & Company"
3,100428401,"=""9781594771262""",Detox Mono Diet,Christopher Vasey (460367102),Trade Paperback,An introduction to the healing effects of fasting using just one type of food • Includes Johanna Brandt’s grape cure with the author’s advice and c...,"","Non fiction, Inner Traditions/Bear & Company"
"",100428401,"=""9781594778957""",Detox Mono Diet,Christopher Vasey (460367102),eBook,An introduction to the healing effects of fasting using just one type of food • Includes Johanna Brandt’s grape cure with the author’s advice and c...,"","Non fiction, Inner Traditions/Bear & Company"
4,100424835,"=""9781594770951""",Water Prescription,Christopher Vasey (460367102),Trade Paperback,A guide to how water can prevent and treat disease as well as rejuvenate the body and mind• Shows the role water deficiency plays in a large number...,"","Non fiction, Inner Traditions/Bear & Company"
"",100424835,"=""9781594778940""",Water Prescription,Christopher Vasey (460367102),eBook,A guide to how water can prevent and treat disease as well as rejuvenate the body and mind• Shows the role water deficiency plays in a large number...,"","Non fiction, Inner Traditions/Bear & Company"
5,34891143,"=""9780743287227""",Holford Low GL Diet,Patrick Holford (34891148),Trade Paperback,"TWO SIMPLE RULES  1. Eat no more than 40 GLs a day  2. Eat protein with carbohydate  ONE SIMPLE DIET  The Holford Low GL Diet  At its heart, one co...","","Non fiction, Atria Books"
6,20073735,"=""9780743249867""",Fat Is Not Your Fate,"Susan Mitchell (22099514), Catherine Christie (20203605)",Trade Paperback,"WHAT TYPE ARE YOU?   Do you constantly crave foods such as chocolate, overeat them, and feel out of control?  Does high blood pressure run in your ...","","Non fiction, Atria Books"
"",20073735,"=""9780743253932""",Fat Is Not Your Fate,"Susan Mitchell (22099514), Catherine Christie (20203605)",eBook,What Type Are You?  ·Do you crave foods such as chocolate and feel you can't stop eating them? (Phenotype A = Addictive) ·Does high blood pressure ...,"","Non fiction, Atria Books"
7,34816282,"=""9780743286985""",No More Bull!,"Howard F. Lyman (1125317), Glen Merzer (1125318), Joanna Samorow-Merzer (34816400)",Trade Paperback,"In 1996, when Howard Lyman warned America on The Oprah Winfrey Show that Mad Cow Disease was coming to America, offended cattlemen sued him and Opr...",General Health,"Non fiction, Scribner"
"",34816282,"=""9780743290036""",No More Bull!,"Howard F. Lyman (1125317), Glen Merzer (1125318), Joanna Samorow-Merzer (34816400)",eBook,"In 1996, when Howard Lyman warned America on The Oprah Winfrey Show that Mad Cow Disease was coming to America, offended cattlemen sued him and Opr...",General Health,"Non fiction, Scribner"
8,21331796,"=""9780743483681""",Growing Up Healthy,"Joan Lunden (21431514), Myron Winick (21431517)",Trade Paperback,"Whether you're expecting or already parenting a child, you still have a chance to offer them the gift of a healthy, disease-free life.  In Growing ...","","Non fiction, Atria Books"
9,20623535,"=""9780743477796""",Take the Fight Out of Food,Donna Fish (20623553),Trade Paperback,All foods are good. That is the message of this commonsense book that helps parents speak to their kids about food and nutrition. It is a message t...,"","Non fiction, Atria Books"
"",20623535,"=""9781439117620""",Take the Fight Out of Food,Donna Fish (20623553),eBook,All foods are good. That is the message of this commonsense book that helps parents speak to their kids about food and nutrition. It is a message t...,"","Non fiction, Atria Books"
10,100427655,"=""9781594770234""",Colloidal Minerals and Trace Elements,Marie-France Muller (460365952),Trade Paperback,How to effectively use colloidal mineral and trace element supplements to compensate for the deficiencies in our diet that cause ill health• Includ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100427655,"=""9781594776441""",Colloidal Minerals and Trace Elements,Marie-France Muller (460365952),eBook,How to effectively use colloidal mineral and trace element supplements to compensate for the deficiencies in our diet that cause ill health• Includ...,"","Non fiction, Inner Traditions/Bear & Company"
11,100425118,"=""9781594770364""",Optimal Digestive Health,"",Trade Paperback,"A comprehensive and integrative approach to achieving digestive health using mainstream, complementary, and alternative therapies• Offers complete ...","","Non fiction, Inner Traditions/Bear & Company"
"",100425118,"=""9781594777875""",Optimal Digestive Health,"",eBook,"A comprehensive and integrative approach to achieving digestive health using mainstream, complementary, and alternative therapies• Offers complete ...","","Non fiction, Inner Traditions/Bear & Company"
12,17013359,"=""9780743267632""","Food, Inc.",Peter Pringle (16312976),Trade Paperback,"For most people, the global war over genetically modified foods is a distant and confusing one. The battles are conducted in the mystifying languag...",Science/Popular Science,"Non fiction, Simon & Schuster"
"",17013359,"=""9781439103845""","Food, Inc.",Peter Pringle (16312976),eBook,"For most people, the global war over genetically modified foods is a distant and confusing one. The battles are conducted in the mystifying languag...",Science/Popular Science,"Non fiction, Simon & Schuster"
13,17145409,"=""9780743448833""",Ultraprevention,Mark Hyman (1125472),Trade Paperback,"Two physicians unveil a revolutionary, accessible, science-based, patient-centered program for living an active, age-defying, disease-free life.Hea...",General Health,"Non fiction, Atria Books"
"",17145409,"=""9780743249720""",Ultraprevention,Mark Hyman (1125472),eBook,"Two physicians unveil a revolutionary, accessible, science-based, patient-centered program for living an active, age-defying, disease-free life.Hea...",General Health,"Non fiction, Atria Books"
"",17145409,"=""9780743549349""",Ultraprevention,Mark Hyman (1125472),Audio Download,"Two physicians unveil a revolutionary, accessible, science-based, patient-centered program for living an active, age-defying, disease-free life.Hea...",General Health,"Non fiction, Atria Books"
14,19174692,"=""9780743466233""",How to Quit Smoking Without Gaining Weight,The American Lung Association (19174774),Mass Market Paperback,The American Lung Association's step-by-step program that shows people how to quit smoking and avoid gaining weight while kicking the habit.Do you ...,"Self-help & personal development, General Health","Non fiction, Pocket Books"
"",19174692,"=""9780743466226""",How to Quit Smoking Without Gaining Weight,The American Lung Association (19174774),Trade Paperback,Do you rely on smoking to keep your weight in check?  Are you afraid to quit smoking because you're worried about gaining weight?  Have you gained ...,"Self-help & personal development, General Health","Non fiction, Pocket Books"
"",19174692,"=""9781451604290""",How to Quit Smoking Without Gaining Weight,The American Lung Association (19174774),eBook,Do you rely on smoking to keep your weight in check?Are you afraid to quit smoking because you're worried about gaining weight?Have you gained weig...,"Self-help & personal development, General Health","Non fiction, Pocket Books"
15,2137655620,"=""9781440523076""",Everything Pregnancy Nutrition Book,Kimberly A Tessmer (2137652497),eBook,"The Everything Pregnancy Nutrition Book helps you break down all that confusing information about prenatal vitamins, calorie counting, and smart fo...","","Non fiction, Adams Media"
16,2137713262,"=""9781593370442""",Everything Low Salt Cookbook Book,Pamela Rice Hahn (2137654326),Trade Paperback,"According to the American Dietetic Association, Americans consume three times the suggested daily salt intake. For many people, too much salt can c...","","Non fiction, Adams Media"
"",2137713262,"=""9781440522871""",Everything Low Salt Cookbook Book,Pamela Rice Hahn (2137654326),eBook,"According to the American Dietetic Association, Americans consume three times the suggested daily salt intake. For many people, too much salt can c...","","Non fiction, Adams Media"
17,21301474,"=""9780743264150""",Get With The Program! Guide to Fast Food and Family Restaurants,Bob Greene (16995120),eBook,"It's not where you eat, it's what you eat!  From Bob Greene, the bestselling author of Get With the Program!, comes a handy portable guide to dinin...","","Inspirational, Non fiction, Simon & Schuster"
18,18823367,"=""9780743250733""",Get with the Program! Guide to Good Eating,Bob Greene (16995120),eBook,"Bob Greene’s bestselling Get with the Program! showed hundreds of thousands of people how to make a habit of healthy living and fitness. Now, in Th...",Cookery & Food,"Food & Wine, Non fiction, Simon & Schuster"
"",18823367,"=""9781982183479""",Get with the Program! Guide to Good Eating,Bob Greene (16995120),Trade Paperback,"Bob Greene’s bestselling Get with the Program! showed hundreds of thousands of people how to make a habit of healthy living and fitness. Now, in Th...",Cookery & Food,"Food & Wine, Non fiction, Simon & Schuster"
19,16128965,"=""9780743217064""",Stop Your Cravings,Jennifer Workman (16129056),Trade Paperback,"Jennifer Workman is one of the first Western nutritionists to combine cutting edge sports nutrition, complementary medicine, and the basic nutritio...",General Health,"Non fiction, Atria Books"
20,162981967,"=""9781558749641""","Schwarzbein Principle II, ""Transition""",Diana Schwarzbein (162981802),Trade Paperback,"In her very successful book, The Schwarzbein Principle, renowned endocrinologist Diana Schwarzbein introduced her scientifically proven conclusion ...","","Non fiction, Health Communications Inc"
"",162981967,"=""9780757395420""","Schwarzbein Principle II, ""Transition""",Diana Schwarzbein (162981802),eBook,"In her very successful book, The Schwarzbein Principle, renowned endocrinologist Diana Schwarzbein introduced her scientifically proven conclusion ...","","Non fiction, Health Communications Inc"
