Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174666546,"=""9781644111307""",Ayurvedic Reset Diet,Vatsala Sperling (410049935),Trade Paperback,A step-by-step guide to Ayurvedic dietary resets to gently cleanse your digestive system and reboot your body and mind • Presents easy-to-follow in...,"","Non fiction, Inner Traditions/Bear & Company"
"",174666546,"=""9781644111314""",Ayurvedic Reset Diet,Vatsala Sperling (410049935),eBook,A step-by-step guide to Ayurvedic dietary resets to gently cleanse your digestive system and reboot your body and mind • Presents easy-to-follow in...,"","Non fiction, Inner Traditions/Bear & Company"
"",174666546,"=""9781644114209""",Ayurvedic Reset Diet,Vatsala Sperling (410049935),Audio Download,A step-by-step guide to Ayurvedic dietary resets to gently cleanse your digestive system and reboot your body and mind • Presents easy-to-follow in...,"","Non fiction, Inner Traditions/Bear & Company"
2,168568445,"=""9781982144241""",Atkins 100 Eating Solution,Colette Heimowitz (85583955),Trade Paperback,"From the creators of the original popular ketogenic, low-carb diet, comes the most accessible and flexible approach to the Atkins diet ever: a simp...","","Non fiction, Atria Books"
"",168568445,"=""9781797118345""",Atkins 100 Eating Solution,Colette Heimowitz (85583955),Audio Download,"From the creators of the original popular ketogenic, low-carb diet, comes the most accessible and flexible approach to the Atkins diet ever: a simp...","","Non fiction, Atria Books"
"",168568445,"=""9781982144258""",Atkins 100 Eating Solution,Colette Heimowitz (85583955),eBook,"From the creators of the original popular ketogenic, low-carb diet, comes the most accessible and flexible approach to the Atkins diet ever: a simp...","","Non fiction, Atria Books"
3,169605831,"=""9781646040308""",OMAD Diet,Alyssa Sybertz (169605868),Trade Paperback,"Make every meal count with this quick-start guide to the One Meal a Day (OMAD) lifestyle, including more than 100 delicious, satisfying recipes des...","","Non fiction, Ulysses Press"
4,170093902,"=""9780757323621""",Nourish,"Reshma Shah (178739383), Brenda Davis (170513906)",Trade Paperback,"An evidence-based, practical resource that explores the many benefits of a plant-based diet and provides parents with the tools they need to feed t...","","Non fiction, Health Communications Inc"
"",170093902,"=""9780757323638""",Nourish,"Reshma Shah (178739383), Brenda Davis (170513906)",eBook,"An evidence-based, practical resource that explores the many benefits of a plant-based diet and provides parents with the tools they need to feed t...","","Non fiction, Health Communications Inc"
5,173090496,"=""9781620557808""",Cultivating Your Microbiome,Bridgette Shea (137817387),Trade Paperback,A holistic guide to improving your gut flora for better physical and emotional health • Explores the influence of the gut microbiome and the mesent...,"","Non fiction, Inner Traditions/Bear & Company"
"",173090496,"=""9781620557815""",Cultivating Your Microbiome,Bridgette Shea (137817387),eBook,A holistic guide to improving your gut flora for better physical and emotional health • Explores the influence of the gut microbiome and the mesent...,"","Non fiction, Inner Traditions/Bear & Company"
"",173090496,"=""9781644113479""",Cultivating Your Microbiome,Bridgette Shea (137817387),Audio Download,A holistic guide to improving your gut flora for better physical and emotional health • Explores the influence of the gut microbiome and the mesent...,"","Non fiction, Inner Traditions/Bear & Company"
6,171575462,"=""9781681885001""",Everyday Healthy Cookbook,Dana Jacobi (171575577),Hardcover,"For those seeking dietary changes but not a complete diet overhaul, Everyday Healthy Cookbook gives home cooks the tools to navigate healthy eating...","","Non fiction, Weldon Owen"
7,167983177,"=""9781683839224""",Yoga and Veganism,Sharon Gannon (2116883250),Trade Paperback,"In Yoga and Veganism, Sharon Gannon—co-creator of the renowned Jivamukti Yoga method—weaves together a compelling exploration of the intersection b...","","Non fiction, Mandala Publishing"
8,213693317,"=""9781948007030""",Feel-Good Fitness,Alysia Montaño (213695489),Trade Paperback,Feel-Good Fitness from pro runner and Olympic athlete Alysia Montaño offers a YEAR of fun and fresh fitness challenges that will build your strengt...,"","Non fiction, VeloPress"
"",213693317,"=""9781937715403""",Feed Zone Table,Alysia Montaño (213695489),Hardcover,"In their third cookbook, Feed Zone Table, chef Biju Thomas and Dr. Allen Lim offer over 100 all-new recipes to bring friends and family to the tabl...","","Non fiction, VeloPress"
"",213693317,"=""9781937716707""",Feed Zone Table,Alysia Montaño (213695489),eBook,"In their third cookbook, Feed Zone Table, chef Biju Thomas and Dr. Allen Lim offer over 100 all-new recipes to bring friends and family to the tabl...","","Non fiction, VeloPress"
9,213695542,"=""9781948007108""",Athlete's Gut,Patrick Wilson (214179152),Trade Paperback,The Athlete’s Gut is an in-depth look at a system that plagues many athletes. This guide offers a much-needed resource for troubleshooting GI probl...,"","Non fiction, VeloPress"
10,18896434,"=""9781982160395""",Vitamin and Mineral Food Counter,"Annette B. Natow (579), Jo-Ann Heslin (580)",Trade Paperback,"Discover the ultimate guide for healthy eating with this in-depth, updated, and accessible compendium to help you easily get all your essential vit...","","Non fiction, Gallery Books"
11,167886653,"=""9781646040117""",Stem Cell Activation Diet,Dana M Elia (167886688),Trade Paperback,"Unleash your body’s natural ability to soothe chronic pain, heal injury, prevent diabetes and heart disease, lose weight, and more with this easy-t...","","Non fiction, Ulysses Press"
12,167498998,"=""9781786077264""",Truth About Fat,Anthony Warner (167499038),Trade Paperback,"Most people try out diets just to see if they work. One friend cuts out sugar, a second cuts out fat. Another mumbles something about gut microbes....","","Non fiction, Oneworld Publications"
"",167498998,"=""9781786075130""",Truth About Fat,Anthony Warner (167499038),Hardcover,"Most people try out diets just to see if they work. One friend cuts out sugar, a second cuts out fat. Another mumbles something about gut microbes....","","Non fiction, Oneworld Publications"
"",167498998,"=""9781786075147""",Truth About Fat,Anthony Warner (167499038),eBook,"Most people try out diets just to see if they work. One friend cuts out sugar, a second cuts out fat. Another mumbles something about gut microbes....","","Non fiction, Oneworld Publications"
13,156439216,"=""9781940358499""",7-Day Flat-Belly Tea Cleanse,Kelly Choi (145986220),Trade Paperback,Imagine losing up to 10 pounds in one week simply by enjoying your favorie foods with a delicious cup of tea!  It sounds almost too good to be true...,"","Non fiction, Galvanized Media"
"",156439216,"=""9781101968093""",7-Day Flat-Belly Tea Cleanse,Kelly Choi (145986220),eBook,Imagine losing up to 10 pounds in one week simply by enjoying your favorite foods with a delicious cup of tea! It sounds almost too good to be true...,"","Non fiction, Galvanized Media"
14,167676693,"=""9781507212707""",Macronutrient Basics,Matt Dustin (2137660004),Trade Paperback,Lose weight and build muscle with this simplified guide to the macronutrient diet—including 50+ recipes—so you can achieve the healthy lifestyle yo...,"","Non fiction, Adams Media"
"",167676693,"=""9781507212714""",Macronutrient Basics,Matt Dustin (2137660004),eBook,Lose weight and build muscle with this simplified guide to the macronutrient diet—including 50+ recipes—so you can achieve the healthy lifestyle yo...,"","Non fiction, Adams Media"
15,167425907,"=""9781782498476""",Vegan Recipes to Enhance Your Yoga Life,Sarah Wilkinson (2119516931),Trade Paperback,"Discover 60 delicious, all vegan recipes designed to work with your chakras and nourish the mind, body, and spirit.In Vegan Recipes to Enhance Your...","","Non fiction, Ryland Peters & Small"
16,213699198,"=""9781948007009""",Sweat. Eat. Repeat.,Nisevich Bede (214315349),Hardcover,"Fitness and food are the keys to good health, but even for athletes and gym-goers, nutrition can be hard to figure out. Whether you struggle losing...","","Non fiction, VeloPress"
17,169084879,"=""9781612439396""",Better Period Food Solution,Tracy Lockwood Beckerman (169084916),Trade Paperback,"Transform your periods using all-natural solutions like diet, viatmins, and horomone-balancing nutrition in this all-encompassing period repair man...","","Non fiction, Ulysses Press"
18,1195192,"=""9781982106478""",Potatoes Not Prozac: Revised and Updated,Kathleen DesMaisons (1444932),Trade Paperback,"Potatoes Not Prozac by Kathleen DesMaisons, PhD, the national bestseller that started the sugar-free revolution, is now fully revised and updated w...",General Health,"Non fiction, Simon & Schuster"
"",1195192,"=""9781439126332""",Potatoes Not Prozac,Kathleen DesMaisons (1444932),eBook,"Can't say no to fattening foods, alcohol or compulsive behaviors?You're not lazy, self-indulgent or undisciplined; you may be one of the millions o...",General Health,"Non fiction, Simon & Schuster"
19,162065033,"=""9781620559741""",Boost Your Natural Energy,Sandy Taikyu Kuhn Shimu (162065071),Trade Paperback,"A pocket reference guide filled with 40 easy, quick, and natural methods for more energy and enhanced performance • Includes simple yet effective t...","","Non fiction, Inner Traditions/Bear & Company"
"",162065033,"=""9781620559758""",Boost Your Natural Energy,Sandy Taikyu Kuhn Shimu (162065071),eBook,"A pocket reference guide filled with 40 easy, quick, and natural methods for more energy and enhanced performance • Includes simple yet effective t...","","Non fiction, Inner Traditions/Bear & Company"
20,156213347,"=""9781620557518""",Taoist Secrets of Eating for Balance,"Mantak Chia (410046749), Christine Harkness-Giles (410052415)",Trade Paperback,"Explains how to use your Taoist astrology birth chart as a personal nutritional guide for health, longevity, and organ energy balance • Explores ho...","","Non fiction, Inner Traditions/Bear & Company"
"",156213347,"=""9781620557525""",Taoist Secrets of Eating for Balance,"Mantak Chia (410046749), Christine Harkness-Giles (410052415)",eBook,"Explains how to use your Taoist astrology birth chart as a personal nutritional guide for health, longevity, and organ energy balance • Explores ho...","","Non fiction, Inner Traditions/Bear & Company"
