Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,400330663,"=""9781451666816""",Mindful Diet,"Ruth Wolever PhD (400330760), Beth Reardon MS, RD, LDN (400330774), Tania Hannan (467078938)",Trade Paperback,"“An essential, must-read guide” (Dr. Susan Albers, New York Times bestselling author of Eating Mindfully) from the renowned Duke Integrative Medici...","","Non fiction, Doctors, Scribner"
"",400330663,"=""9781451666823""",Mindful Diet,"Ruth Wolever PhD (400330760), Beth Reardon MS, RD, LDN (400330774), Tania Hannan (467078938)",eBook,"“An essential, must-read guide” (Dr. Susan Albers, New York Times bestselling author of Eating Mindfully) from the renowned Duke Integrative Medici...","","Non fiction, Doctors, Scribner"
2,549313332,"=""9781501127618""",Deliciously Ella Every Day,Ella Woodward (474930546),Paper Over Board,"Delicious plant-based, gluten-free recipes and lifestyle tips for packed lunches, snacks, and simple meals that are easy and accessible to everyone...","","Non fiction, Gluten Free, Scribner"
"",549313332,"=""9781501128981""",Deliciously Ella Every Day,Ella Woodward (474930546),eBook,"Delicious plant-based, gluten-free recipes and lifestyle tips for packed lunches, snacks, and simple meals that are easy and accessible to everyone...","","Non fiction, Gluten Free, Scribner"
3,169078531,"=""9781612435503""",Nourished Belly Diet,Tammy Chang (169078568),Trade Paperback,Learn how to heal your digestive system and improve your health naturally utilizing detoxifying traditional whole foods.   Your digestive issues co...,"","Non fiction, Ulysses Press"
4,486841716,"=""9781501104916""",Jugosa y fit,Claudia Molina (486841834),Trade Paperback,Descubre el verdadero secreto de los jugos y ejercicios para lograr y mantener un cuerpazo con esta guía completa para vivir de una manera natural ...,"","Non fiction, Atria/Primero Sueno Press"
"",486841716,"=""9781501104923""",Jugosa y fit,Claudia Molina (486841834),eBook,Descubre el verdadero secreto de los jugos y ejercicios para lograr y mantener un cuerpazo con esta guía completa para vivir de una manera natural ...,"","Non fiction, Atria/Primero Sueno Press"
5,550784777,"=""9781621452935""",Reader's Digest Quintessential Guide to Healthy Eating,Editors at Reader's Digest (498895176),Paper Over Board,"A clear, fresh and frequently surprising guide to good, nutritious food; Inside you will find expert, unbaised information on what is good for us a...","","Non fiction, Trusted Media Brands"
"",550784777,"=""9781621452942""",Reader's Digest Quintessential Guide to Healthy Eating,Editors at Reader's Digest (498895176),eBook,"A clear, fresh and frequently surprising guide to good, nutritious food; Inside you will find expert, unbaised information on what is good for us a...","","Non fiction, Trusted Media Brands"
6,169098383,"=""9781612435251""",Leucine Factor Diet,Dr. Victor Prisk (169098422),Trade Paperback,"Discover how to harness the power of leucine, the amino acid that supercharges your metabolism.If your goal is to improve strength and vitality, su...","","Non fiction, Ulysses Press"
"",169098383,"=""9781612435374""",Leucine Factor Diet,Dr. Victor Prisk (169098422),eBook," THE ULTIMATE GUIDE TO THE POWERFUL AMINO ACID THAT SUPERCHARGES YOUR METABOLISMIf your goal is to improve strength and vitality, sugar is the kryp...","","Non fiction, Ulysses Press"
7,169094411,"=""9781612435244""",Protein Powder Cooking...Beyond the Shake,Courtney Nielsen (169094448),Trade Paperback,"Ditch boring protein shakes and learn how to craft quick and hearty, protein-packed treats that boost metabolism and build muscle.The 200 quick-and...","","Non fiction, Ulysses Press"
8,169100168,"=""9781612435183""",Heal Your Gut with Bone Broth,Robin Westen (169077208),Trade Paperback," ""This is a needed and helpful antidote to the stresses of modern times that assault mental and physical health."" -Publishers WeeklyA PROGRAM TO BA...","","Non fiction, Ulysses Press"
9,474930406,"=""9781501138195""",Deliciously Ella,Ella Woodward (474930546),Paper Over Board,"From the founder of the wildly popular food blog Deliciously Ella, 120 plant-based, dairy-free, and gluten-free recipes with gorgeous, full-color p...","","Food & Wine, Non fiction, Gluten Free, Scribner"
"",474930406,"=""9781476793306""",Deliciously Ella,Ella Woodward (474930546),eBook,"From the founder of the wildly popular food blog Deliciously Ella, 120 plant-based, dairy-free, and gluten-free recipes with gorgeous, full-color p...","","Food & Wine, Non fiction, Gluten Free, Scribner"
10,481956405,"=""9781501132650""",Lose Weight Without Dieting or Working Out,JJ Smith (482067826),Trade Paperback,Discover the surprising secrets that will help you lose weight fast and keep it off—without dieting or exercise—with this #1 national bestseller fr...,Fitness & diet,"Non fiction, S&S/Simon Element"
"",481956405,"=""9781442383715""",Lose Weight Without Dieting or Working Out,JJ Smith (482067826),Audio Download,Discover the surprising secrets that will help you lose weight fast and keep it off—without dieting or exercise—with this #1 national bestseller fr...,Fitness & diet,"Non fiction, S&S/Simon Element"
"",481956405,"=""9781501100093""",Lose Weight Without Dieting or Working Out,JJ Smith (482067826),eBook,Discover the surprising secrets that will help you lose weight fast and keep it off—without dieting or exercise—with this #1 national bestseller fr...,Fitness & diet,"Non fiction, S&S/Simon Element"
11,151358238,"=""9781101968703""",17-Day Green Tea Diet,"Editors of Eat This!, Not That (155203646)",eBook,"Flatten your belly and boost your metabolism with the least expensive, most scientifically proven weight-loss plan ever created!Fast, permanent wei...","",Galvanized Media
"",151358238,"=""9781940358062""",17-Day Green Tea Diet,"Editors of Eat This!, Not That (155203646)",Trade Paperback,"Flatten your belly and boost your metabolism with the least expensive, most scientifically proven weight-loss plan ever created!Fast, permanent wei...","",Galvanized Media
12,100424570,"=""9781620555194""",Primal Nutrition,Ron Schmid (519206898),Trade Paperback,Explores how the traditional foods of ancient cultures can naturally help prevent and treat degenerative disease and chronic conditions  • Examines...,"","Non fiction, Inner Traditions/Bear & Company"
13,100427602,"=""9781620555088""",Slow Down Diet,Marc David (410050744),Trade Paperback,A revolutionary approach to enhancing metabolism that enables lasting weight loss and facilitates spiritual well-being  • Presents an eight-week we...,"","Non fiction, Inner Traditions/Bear & Company"
"",100427602,"=""9781620555095""",Slow Down Diet,Marc David (410050744),eBook,A revolutionary approach to enhancing metabolism that enables lasting weight loss and facilitates spiritual well-being  • Presents an eight-week we...,"","Non fiction, Inner Traditions/Bear & Company"
14,169112994,"=""9781612434452""",Ultimate Olympic Weightlifting,Dave Randolph (169112622),Trade Paperback,Get lifting with the quintessential weight training guide to Olympic-level competition complete with step-by-step instructions and detailed picture...,"","Non fiction, Ulysses Press"
"",169112994,"=""9781612434667""",Ultimate Olympic Weightlifting,Dave Randolph (169112622),eBook,"ACHIEVE OLYMPIC STRENGTH WITH THIS HARDCORE GUIDE TO WEIGHTLIFTINGEvery four years, the world’s most powerful athletes showcase their amazing abili...","","Non fiction, Ulysses Press"
15,19034908,"=""9781501128110""",Fat Counter,"Annette B. Natow (579), Jo-Ann Heslin (580)",Trade Paperback," Is fat good for you? Is fat bad? Should you be eating more, or les?    Fat in moderation is healthy. The key is to choose wisely. With over one mi...","","Non fiction, Gallery Books"
16,16155960,"=""9781501127595""",Healthy Heart Food Counter,"Annette B. Natow (579), Jo-Ann Heslin (580)",Trade Paperback,"When it comes to heart health, get to the heart of the matter—with America's nutrition experts, Annette B. Natow and Jo-Ann Heslin.Your doctor may ...",Advice on parenting,"Non fiction, Gallery Books"
17,214562031,"=""9781937716677""",The Athlete's Fix,Pip Taylor (214562066),eBook,"In The Athlete's Fix, registered dietitian Pip Taylor will help you find your problem foods--and the foods that make you feel and perform your best...","","Non fiction, VeloPress"
18,212604096,"=""9781476784748""",Follow Your Gut,Rob Knight (466853599),Hardcover,"Allergies, asthma, obesity, acne: these are just a few of the conditions that may be caused—and someday cured—by the microscopic life inside us. Th...",General Health,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",212604096,"=""9781442375895""",Follow Your Gut,Rob Knight (466853599),Audio Download,"Allergies, asthma, obesity, acne: these are just a few of the conditions that may be caused—and someday cured—by the microscopic life inside us. Th...",General Health,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",212604096,"=""9781476784755""",Follow Your Gut,Rob Knight (466853599),eBook,"Allergies, asthma, obesity, acne: these are just a few of the conditions that may be caused—and someday cured—by the microscopic life inside us. Th...",General Health,"Inspirational, Non fiction, Simon & Schuster/ TED"
19,169082819,"=""9781612433950""",Going Veggie,"",Trade Paperback,"Discover how easy it is to cut meat out of your diet with one of the easiest-to-follow, most delicious vegetarian cookbooks for beginners you can p...","","Non fiction, Ulysses Press"
20,2137709048,"=""9781440585265""",Everything Guide to Gut Health,Lindsay Boyers (2137705503),Trade Paperback,"Protect your gut and improve your life!If you're struggling with digestive disorders, relief is in sight! Scientists have discovered that many comm...","","Non fiction, Adams Media"
"",2137709048,"=""9781440585272""",Everything Guide to Gut Health,Lindsay Boyers (2137705503),eBook,"Protect your gut and improve your life!If you're struggling with digestive disorders, relief is in sight! Scientists have discovered that many comm...","","Non fiction, Adams Media"
