Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172277890,"=""9781643131276""",Gene Eating,Giles Yeo (172277924),Hardcover,"An indispensable, groundbreaking look at the way our genetic makeup influences our relationship with food.In an age of misinformation and pseudo-sc...","","Non fiction, Pegasus Books"
"",172277890,"=""9781643131696""",Gene Eating,Giles Yeo (172277924),eBook,"In an age of misinformation and pseudo-science, the world is getting fatter and the diet makers are getting richer. So how do we break this cycle t...","","Non fiction, Pegasus Books"
2,169100242,"=""9781612439006""",Heal Your Oral Microbiome,Cass Nelson-Dooley (169100279),Trade Paperback,Improve Your Health by Fixing Your Mouth-Gut Microbiome ConnectionIt’s a popular theory that good health starts in your gut. But think about it: yo...,"","Non fiction, Ulysses Press"
3,213695238,"=""9781937715977""",Sports Nutrition Handbook,"Justyna Mizera (213695277), Krzysztof Mizera (213695281)",Trade Paperback,"Sports Nutrition Handbook unpacks the need-to-know concepts of sports nutrition into everyday language, making fueling and daily diet easily unders...","","Non fiction, VeloPress"
"",213695238,"=""9781948006132""",Sports Nutrition Handbook,"Justyna Mizera (213695277), Krzysztof Mizera (213695281)",eBook,"Sports Nutrition Handbook unpacks the need-to-know concepts of sports nutrition into everyday language, making fueling and daily diet easily unders...","","Non fiction, VeloPress"
4,213695283,"=""9781937715991""",Sport Smoothies,Fern Green (213695322),Trade Paperback,"Athletes love smoothies because they offer a simple, delicious way to get the nutrients they need. Sport Smoothies offers more than 60 fully-illust...","","Non fiction, VeloPress"
"",213695283,"=""9781948006156""",Sport Smoothies,Fern Green (213695322),eBook,"Athletes love smoothies because they offer a simple, delicious way to get the nutrients they need. Sport Smoothies offers more than 60 fully-illust...","","Non fiction, VeloPress"
5,152387926,"=""9781620557822""",Healing the Thyroid with Ayurveda,Marianne Teitelbaum (152387963),Trade Paperback,A comprehensive guide to addressing the growing epidemic of thyroid disease from the perspective of the Ayurvedic tradition • Details the author’s ...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387926,"=""9781620557839""",Healing the Thyroid with Ayurveda,Marianne Teitelbaum (152387963),eBook,A comprehensive guide to addressing the growing epidemic of thyroid disease from the perspective of the Ayurvedic tradition • Details the author’s ...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387926,"=""9781644110690""",Healing the Thyroid with Ayurveda,Marianne Teitelbaum (152387963),Audio Download,A comprehensive guide to addressing the growing epidemic of thyroid disease from the perspective of the Ayurvedic tradition • Details the author’s ...,"","Non fiction, Inner Traditions/Bear & Company"
6,151810920,"=""9781621454212""",Reader's Digest Food Cures New Edition,"",Trade Paperback,"Heal What Ails You with Delicious Superfoods!  Discover the incredible healing power of everyday food—treat the most common conditions naturally, s...","","Non fiction, Trusted Media Brands"
"",151810920,"=""9781621454229""",Reader's Digest Food Cures New Edition,"",eBook,"Heal What Ails You with Delicious Superfoods!  Discover the incredible healing power of everyday food—treat the most common conditions naturally, s...","","Non fiction, Trusted Media Brands"
7,175098093,"=""9781582706627""","Healthy Gut, Healthy You",Adrian Schulte (175098139),Trade Paperback,What does your poo say about you?Are you spending too much time on the toilet? Is your tummy constantly grumbling? Do you feel like you have to suc...,"","Non fiction, Beyond Words"
"",175098093,"=""9781582707198""","Healthy Gut, Healthy You",Adrian Schulte (175098139),eBook,What does your poo say about you?Are you spending too much time on the toilet? Is your tummy constantly grumbling? Do you feel like you have to suc...,"","Non fiction, Beyond Words"
8,146285064,"=""9781940358345""","Cook This, Not That! Skinny Comfort Foods","David Zinczenko (146284754), Matt Goulding (155532921)",Trade Paperback,"Using the recipes in this book, readers can enjoy all of their favorite foods--from mac and cheese to fried chicken to chocolate cake--and still dr...","","Non fiction, Galvanized Media"
"",146285064,"=""9781101884461""","Cook This, Not That! Skinny Comfort Foods","David Zinczenko (146284754), Matt Goulding (155532921)",eBook,"Using the recipes in Cook This, Not That! Skinny Comfort Foods, readers can enjoy all of their favorite foods--from mac and cheese to fried chicken...","","Non fiction, Galvanized Media"
"",146285064,"=""9781609618735""","Cook This, Not That! Skinny Comfort Foods","David Zinczenko (146284754), Matt Goulding (155532921)",Trade Paperback,"Using the recipes in this book, readers can enjoy all their favorite foods--from mac and cheese to fried chicken to chocolate cake--and still drop ...","","Non fiction, Galvanized Media"
9,169123104,"=""9781612438689""",Gestational Diabetes Cookbook,Sara Monk Rivera (169076529),Trade Paperback,"A go-to collection of easy and tasty recipes specifically-designed to manage blood sugar, maintain a nutritionally complete diet, AND keep mom and ...","","Non fiction, Ulysses Press"
10,153914680,"=""9781507210130""",Vegan Basics,Adams Media (2137651282),Trade Paperback,"Simplify the vegan diet and customize it to fit your lifestyle with this accessible, easy-to-use guide!The vegan diet has been taking the world by ...","","Non fiction, Adams Media"
"",153914680,"=""9781507210147""",Vegan Basics,Adams Media (2137651282),eBook,"Simplify the vegan diet and customize it to fit your lifestyle with this accessible, easy-to-use guide!The vegan diet has been taking the world by ...","","Non fiction, Adams Media"
