Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205584745,"=""9781524884543""",Skip!,Sarah Burgess (205584785),Paper Over Board,"Jay often feels that like they are a nobody. Beah, on the other hand, is fierce, charming, athletic—and OBSESSED with the street skipping art, Doub...","","Fiction, Andrews McMeel Publishing"
"",205584745,"=""9781524877378""",Skip!,Sarah Burgess (205584785),Trade Paperback,"Jay often feels that like they are a nobody. Beah, on the other hand, is fierce, charming, athletic—and OBSESSED with the street skipping art, Doub...","","Fiction, Andrews McMeel Publishing"
2,178478534,"=""9781524876104""",Diary of an 8-Bit Warrior Graphic Novel,Pirate Sourcil (178478572),Paper Over Board,Grab your pickaxes and jump back into the action in this third installment of the Diary of an 8-Bit Warrior graphic novel series! Perfect for fans ...,"","Fiction, Andrews McMeel Publishing"
"",178478534,"=""9781524863166""",Diary of an 8-Bit Warrior Graphic Novel,Pirate Sourcil (178478572),Trade Paperback,"For the first time ever, fans of Minecraft and the hit series Diary of an 8-Bit Warrior can enjoy these fun and fully illustrated graphic novels.Th...","","Fiction, Andrews McMeel Publishing"
"",178478534,"=""9781524863173""",Diary of an 8-Bit Warrior Graphic Novel,Pirate Sourcil (178478572),Trade Paperback,Grab your pickaxes and jump back into the action in this second installment of the Diary of an 8-Bit Warrior graphic novel series.The pixelated adv...,"","Fiction, Andrews McMeel Publishing"
"",178478534,"=""9781524868093""",Diary of an 8-Bit Warrior Graphic Novel,Pirate Sourcil (178478572),Paper Over Board,Grab your pickaxes and jump back into the action in this second installment of the Diary of an 8-Bit Warrior graphic novel series.The pixelated adv...,"","Fiction, Andrews McMeel Publishing"
"",178478534,"=""9781524876074""",Diary of an 8-Bit Warrior Graphic Novel,Pirate Sourcil (178478572),Trade Paperback,Grab your pickaxes and jump back into the action in this third installment of the Diary of an 8-Bit Warrior graphic novel series! Perfect for fans ...,"","Fiction, Andrews McMeel Publishing"
"",178478534,"=""9781524876791""",Diary of an 8-Bit Warrior Graphic Novel,Pirate Sourcil (178478572),Trade Paperback,Grab your pickaxes and jump back into the action in this fourth installment of the Diary of an 8-Bit Warrior graphic novel series.Runt and his crew...,"","Fiction, Andrews McMeel Publishing"
"",178478534,"=""9781524879396""",Diary of an 8-Bit Warrior Graphic Novel,Pirate Sourcil (178478572),Paper Over Board,Grab your pickaxes and jump back into the action in this fourth installment of the Diary of an 8-Bit Warrior graphic novel series.Runt and his crew...,"","Fiction, Andrews McMeel Publishing"
3,167735180,"=""9781534404311""",Mr. Monkey Bakes a Cake,Jeff Mack (19337065),Paper Over Board,Curious George meets Mr. Bean in this adorable new picture book series from author-illustrator Jeff Mack that follows the loveable Mr. Monkey on hi...,"","Fiction, Preschool, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",167735180,"=""9781534404328""",Mr. Monkey Bakes a Cake,Jeff Mack (19337065),Fixed Layout eBook,Curious George meets Mr. Bean in this adorable picture book from author-illustrator Jeff Mack that follows the loveable Mr. Monkey on his wacky adv...,"","Fiction, Preschool, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",167735180,"=""9781534466708""",Mr. Monkey Bakes a Cake,Jeff Mack (19337065),Trade Paperback,Curious George meets Mr. Bean in this adorable picture book from author-illustrator Jeff Mack that follows the loveable Mr. Monkey on his wacky adv...,"","Fiction, Preschool, Picture Book, Animals, Simon & Schuster Books for Young Readers"
4,2088400711,"=""9781481479479""",Andy & Sandy and the Big Talent Show,"Tomie dePaola (1427492), Jim Lewis (483713602)",Paper Over Board,Andy and Sandy hit the stage in this fourth book of an easy-to-read picture book series about friendship—from Caldecott and Newbery Honoree Tomie d...,"","Fiction, Social Situations, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",2088400711,"=""9781481479486""",Andy & Sandy and the Big Talent Show,"Tomie dePaola (1427492), Jim Lewis (483713602)",Fixed Layout eBook,Andy and Sandy hit the stage in this fourth book of an easy-to-read picture book series about friendship—from Caldecott and Newbery Honoree Tomie d...,"","Fiction, Social Situations, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",2088400711,"=""9781534413757""",Andy & Sandy and the Big Talent Show,"Tomie dePaola (1427492), Jim Lewis (483713602)",Trade Paperback,Andy and Sandy hit the stage in this fourth book of an easy-to-read picture book series about friendship—from Caldecott and Newbery Honoree Tomie d...,"","Fiction, Social Situations, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
5,2128910942,"=""9781534404335""",Mr. Monkey Takes a Hike,Jeff Mack (19337065),Paper Over Board,Curious George meets Mr. Bean in the third adorable picture book from author-illustrator Jeff Mack that follows the loveable Mr. Monkey on his wack...,"","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",2128910942,"=""9781534404342""",Mr. Monkey Takes a Hike,Jeff Mack (19337065),Fixed Layout eBook,Curious George meets Mr. Bean in the third adorable picture book from author-illustrator Jeff Mack that follows the loveable Mr. Monkey on his wack...,"","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
6,483716745,"=""9781481441599""",Andy & Sandy and the First Snow,Tomie dePaola (1427492),Paper Over Board,Andy and Sandy play in the snow in this third book of a brand-new easy-to-read picture book series about friendship—from Caldecott and Newbery Hono...,"","Fiction, Social Situations, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",483716745,"=""9781481441605""",Andy & Sandy and the First Snow,Tomie dePaola (1427492),Enhanced eBook,"Andy and Sandy play in the snow in this third book of the easy-to-read picture book series about friendship, from Caldecott and Newbery Honoree Tom...","","Fiction, Social Situations, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",483716745,"=""9781534413740""",Andy & Sandy and the First Snow,Tomie dePaola (1427492),Trade Paperback,"Andy and Sandy play in the snow in this third book of the easy-to-read picture book series about friendship, from Caldecott and Newbery Honoree Tom...","","Fiction, Social Situations, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
7,2128892771,"=""9781534404298""",Mr. Monkey Visits a School,Jeff Mack (19337065),Paper Over Board,Curious George meets Mr. Bean in the second adorable new picture book series from author-illustrator Jeff Mack that follows the loveable Mr. Monkey...,"","Fiction, Preschool, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",2128892771,"=""9781534404304""",Mr. Monkey Visits a School,Jeff Mack (19337065),Fixed Layout eBook,Curious George meets Mr. Bean in the second adorable new picture book series from author-illustrator Jeff Mack that follows the loveable Mr. Monkey...,"","Fiction, Preschool, Picture Book, Animals, Simon & Schuster Books for Young Readers"
8,483714252,"=""9781481441575""",Andy & Sandy's Anything Adventure,Tomie dePaola (1427492),Paper Over Board,From Caldecott and Newbery Honoree Tomie dePaola and Emmy Award–winning writer for the Muppets Jim Lewis comes the second book in an easy-to-read p...,"","Fiction, Social Situations, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",483714252,"=""9781481441582""",Andy & Sandy's Anything Adventure,Tomie dePaola (1427492),Enhanced eBook,From Caldecott and Newbery Honoree Tomie dePaola and Emmy Award–winning writer for the Muppets Jim Lewis comes the second book in an easy-to-read p...,"","Fiction, Social Situations, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",483714252,"=""9781534413733""",Andy & Sandy's Anything Adventure,Tomie dePaola (1427492),Trade Paperback,From Caldecott and Newbery Honoree Tomie dePaola and Emmy Award–winning writer for the Muppets Jim Lewis comes the second book in an easy-to-read p...,"","Fiction, Social Situations, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
9,483713406,"=""9781481441551""",When Andy Met Sandy,Tomie dePaola (1427492),Paper Over Board,"From Caldecott and Newbery Honoree, Tomie dePaola, and Emmy Award–winning writer for the Muppets Jim Lewis comes the first book in a brand-new easy...","","Fiction, Social Situations, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",483713406,"=""9781481441568""",When Andy Met Sandy,Tomie dePaola (1427492),Enhanced eBook,From Caldecott and Newbery Honoree Tomie dePaola and Emmy Award–winning writer for the Muppets Jim Lewis comes the first book in a brand-new easy-t...,"","Fiction, Social Situations, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",483713406,"=""9781534413726""",When Andy Met Sandy,Tomie dePaola (1427492),Trade Paperback,From Caldecott and Newbery Honoree Tomie dePaola and Emmy Award–winning writer for the Muppets Jim Lewis comes the first book in a brand-new easy-t...,"","Fiction, Social Situations, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
10,571685582,"=""9781481470957""",Rhymes with Doug,Chad J. Thompson (571685482),Paper Over Board,A parrot with a penchant for rhyming transforms one boy’s day from humdrum to humdinger in this witty and fresh debut picture book!When Doug opens ...,"","Fiction, Social Situations, Picture Book, Animals, Aladdin"
"",571685582,"=""9781481470964""",Rhymes with Doug,Chad J. Thompson (571685482),Fixed Layout eBook,A parrot with a penchant for rhyming transforms one boy’s day from humdrum to humdinger in this witty and fresh debut picture book!When Doug opens ...,"","Fiction, Social Situations, Picture Book, Animals, Aladdin"
