Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202814069,"=""9781804175644""",Principia. Mathematical Principles of Natural Philosophy (Concise edition),"Isaac Newton (173890917), Marika Taylor (209633865)",Paperback,"Newton's bold masterwork helped shaped the cultural landscape of the world today. Now in a digestible, pocket format for the modern reader.New conc...","","Non fiction, Flame Tree Publishing"
"",202814069,"=""9781804175705""",Principia. Mathematical Principles of Natural Philosophy (Concise edition),"Isaac Newton (173890917), Marika Taylor (209633865)",eBook,"Newton's bold masterwork helped shaped the cultural landscape of the world today. Now in a digestible, pocket format for the modern reader.New conc...","","Non fiction, Flame Tree Publishing"
2,168934649,"=""9781786078063""",Weirdest Maths,"David Darling (167501389), Agnijo Banerjee (168426893)",eBook,"Maths is everywhere, in everything. It’s in the finest margins of modern sport. It’s in the electrical pulses of our hearts and the flight of every...","","Non fiction, Oneworld Publications"
"",168934649,"=""9781786078056""",Weirdest Maths,"David Darling (167501389), Agnijo Banerjee (168426893)",Trade Paperback,"Maths is everywhere, in everything. It’s in the finest margins of modern sport. It’s in the electrical pulses of our hearts and the flight of every...","","Non fiction, Oneworld Publications"
3,167501350,"=""9781786075086""",Weirder Maths,"David Darling (167501389), Agnijo Banerjee (168426893)",Trade Paperback,"Even the most enthusiastic of maths students probably at one time wondered when exactly it would all prove useful in ‘real life’. Well, maths reach...","","Non fiction, Oneworld Publications"
"",167501350,"=""9781786075093""",Weirder Maths,"David Darling (167501389), Agnijo Banerjee (168426893)",eBook,"Even the most enthusiastic of maths students probably at one time wondered when exactly it would all prove useful in ‘real life’. Well, maths reach...","","Non fiction, Oneworld Publications"
4,65400525,"=""9781439165010""",Models.Behaving.Badly.,Emanuel Derman (65400582),eBook,"Now in paperback, “a compelling, accessible, and provocative piece of work that forces us to question many of our assumptions” (Gillian Tett, autho...","","Non fiction, Free Press"
"",65400525,"=""9781439164990""",Models.Behaving.Badly.,Emanuel Derman (65400582),Trade Paperback,"Now in paperback, “a compelling, accessible, and provocative piece of work that forces us to question many of our assumptions” (Gillian Tett, autho...","","Non fiction, Free Press"
5,49823445,"=""9781439127865""",Tear at the Edge of Creation,Marcelo Gleiser (49823510),eBook,"For millennia, shamans and philosophers, believers and nonbelievers, artists and scientists have tried to make sense of our existence by suggesting...","","Non fiction, Free Press"
6,1074332,"=""9781439128602""",Lost Discoveries,Dick Teresi (1074336),eBook,"*A New York Times Notable Book* Boldly challenging conventional wisdom, acclaimed science writer and Omni magazine cofounder Dick Teresi traces the...","","Non fiction, Simon & Schuster"
"",1074332,"=""9780743243797""",Lost Discoveries,Dick Teresi (1074336),Trade Paperback,"*A New York Times Notable Book* Boldly challenging conventional wisdom, acclaimed science writer and Omni magazine cofounder Dick Teresi traces the...","","Non fiction, Simon & Schuster"
7,2473,"=""9780671791872""",Star Maps for Beginners,"Theodore Levitt (1699), Roy K. Marshall (1700)",Trade Paperback,Designed with the beginner in mind and useful to anyone interested in astronomy. Star Maps for Beginners is the classic guide to viewing and unders...,MBS - General,"Non fiction, Touchstone"
8,3628,"=""9780671705923""",Microcosm,George Gilder (1887009),Trade Paperback,"From Simon &amp; Schuster, Microcosm is the provocative national bestseller by the author of Wealth and Poverty.George Gilder's Microcosm is the cr...","","Non fiction, Free Press"
