Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222381424,"=""9781507223246""",Everything Restaurant Copycat Recipes Cookbook,Kelly Jaggers (2137652417),eBook,"Skip the pricey restaurant bill and recreate your favorite dishes right at home with these 200 fast, easy-to-follow recipes that are so good people...","","Non-Fiction, Adams Media"
"",222381424,"=""9781507223239""",Everything Restaurant Copycat Recipes Cookbook,Kelly Jaggers (2137652417),Trade Paperback,"Skip the pricey restaurant bill and recreate your favorite dishes right at home with these 200 fast, easy-to-follow recipes that are so good people...","","Non-Fiction, Adams Media"
2,219674196,"=""9781668064238""",Food for Thought,Alton Brown (219670288),eBook,"From Alton Brown, the New York Times bestselling cookbook author and beloved culinary food personality, a debut collection of personal essays defin...","","Non-Fiction, Gallery Books"
"",219674196,"=""9781668064214""",Food for Thought,Alton Brown (219670288),Hardcover,"From Alton Brown, the New York Times bestselling cookbook author and beloved culinary food personality, a debut collection of personal essays defin...","","Non-Fiction, Gallery Books"
"",219674196,"=""9781668124635""",Food for Thought,Alton Brown (219670288),Audio Download,"From Alton Brown, the New York Times bestselling cookbook author and beloved culinary food personality, a debut collection of personal essays defin...","","Non-Fiction, Gallery Books"
3,194931196,"=""9781668009758""",King Arthur Baking Company Big Book of Bread,King Arthur Baking Company (194930639),eBook,"From the beloved baking authority, the most wide-ranging bread book to be published in a decade—with 125 recipes that meet you where you are, wheth...","","Non-Fiction, S&S/Simon Element"
"",194931196,"=""9781668009741""",King Arthur Baking Company Big Book of Bread,King Arthur Baking Company (194930639),Paper Over Board,"From the beloved baking authority, the most wide-ranging bread book to be published in a decade—with 125 recipes that meet you where you are, wheth...","","Non-Fiction, S&S/Simon Element"
4,207329476,"=""9781761422058""",Love Crumbs,Nadine Ingram (140154584),eBook,"‘A book like no other, beautifully braiding the poetry and practicalities of baking.’ Nigella LawsonNadine Ingram’s latest book features 50 utterly...","","Non-Fiction, Simon & Schuster Australia"
5,197687017,"=""9781507220344""",Unofficial Disney Parks Holidays Cookbook,Ashley Craft (175157361),eBook,The magic of the holidays meets the magic of Disney right in your very own kitchen with these 100 recipes inspired by Walt Disney World and Disneyl...,"","Non-Fiction, Adams Media"
"",197687017,"=""9781507220337""",Unofficial Disney Parks Holidays Cookbook,Ashley Craft (175157361),Paper Over Board,The magic of the holidays meets the magic of Disney right in your very own kitchen with these 100 recipes inspired by Walt Disney World and Disneyl...,"","Non-Fiction, Adams Media"
6,217146270,"=""9781646046805""",30 Breads to Bake Before You Die,Allyson Reedy (187884943),eBook,"Master the art of breadmaking with this gorgeous baking book featuring 30 delicious bread recipes from famous bakers, including Tieghan Gerard, Duf...","","Non-Fiction, Ulysses Press"
"",217146270,"=""9781646046799""",30 Breads to Bake Before You Die,Allyson Reedy (187884943),Paper Over Board,"Master the art of breadmaking with this gorgeous baking book featuring 30 delicious bread recipes from famous bakers, including Tieghan Gerard, Duf...","","Non-Fiction, Ulysses Press"
7,215744079,"=""9798886741247""",Salt and Shore,"Sammy Monsour (215744117), Kassady Wiggins (215744351)",eBook,"Inspired takes on timeless recipes honoring coastal communities of the South and highlighting the sustainable seafood, spirited libations, warm hos...","","Non-Fiction, Weldon Owen"
